bezirk,geburtsdatum_von,geburtsdatum_bis,deutsche,auslaender
Boslar,01.01.1896,31.12.2011,800,17
Ederen,01.01.1896,31.12.2011,918,22
Flo�dorf,01.01.1896,31.12.2011,400,6
Gereonsweiler,01.01.1896,31.12.2011,1004,65
Gevenich,01.01.1896,31.12.2011,676,60
Glimbach,01.01.1896,31.12.2011,408,13
Hottorf,01.01.1896,31.12.2011,340,8
Kerngebiet,01.01.1896,31.12.2011,3510,531
Kofferen,01.01.1896,31.12.2011,365,14
K�rrenzig,01.01.1896,31.12.2011,1201,23
Rurdorf,01.01.1896,31.12.2011,657,13
Tetz,01.01.1896,31.12.2011,1311,48
Welz,01.01.1896,31.12.2011,595,22
