bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Ganzes Gemeindegebiet,1,4207,4207
Ganzes Gemeindegebiet,2,2531,5062
Ganzes Gemeindegebiet,3,622,1866
Ganzes Gemeindegebiet,4,466,1864
Ganzes Gemeindegebiet,5,103,515
Ganzes Gemeindegebiet,6,26,156
Ganzes Gemeindegebiet,7,2,14
Ganzes Gemeindegebiet,8,1,8
Ganzes Gemeindegebiet,9,0,0
Ganzes Gemeindegebiet,10,0,0
Ganzes Gemeindegebiet,11,0,0
Ganzes Gemeindegebiet,12,0,0
Ganzes Gemeindegebiet,13,0,0
Ganzes Gemeindegebiet,14,0,0
Ganzes Gemeindegebiet,15,0,0
