bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,+,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Aaron,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Abdel,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Abed,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Adam,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Adil,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Aidan,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Al,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Albert,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Alden,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Aleksander,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Alessio,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Alex,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Alexander,12
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Alexandër,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Ali,3
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Aliyar,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Altan,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Amin,3
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Andi,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Andre,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Andrei,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Anton,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Antonio,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Aras,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Ardman,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Aris,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Arshad,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Arturo,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Asaf,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Atay,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Ayman,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Azaan,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Azbi,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Aziz,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Baptist,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Bassim,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Bastian,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Bayram,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Ben,4
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Benedikt,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Benjamin,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Berat,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Biserov,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Brian,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Can,3
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Carl,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Carol,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Castiel,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Cavit,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Celil,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Cesur,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Christian,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Christopher,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Collin,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Cudi,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Damian,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Daniel,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Darian,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Darrell,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,David,3
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Davut,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Deran,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Dion,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Domenico,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Dominik,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Dorian,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Dosseh,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Eddie,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Edgar,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Ediz,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Edwin,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Ehimen,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Ehtibar,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Eliano,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Elias,6
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Elouan,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Elyas,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Emanuel,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Emil,4
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Emilian,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Emin,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Emir,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Emmy,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Eneas,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Enes,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Enis,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Eray,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Eric,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Erion,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Erol,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Esat,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Fabian,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Faissal,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Faruk,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Feliks,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Feline,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Felix,6
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Filip,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Finn,7
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Frank,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Frederick,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Frederik,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Friedemann,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Fynn,3
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Gabriel,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,George,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Giovanni,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Giulio,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Gökay,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Güney,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Günther,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Hakan,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Hamza,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Hashir,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Hassan,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Haydar,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Hector,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Henri,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Henrik,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Henry,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Hubertus,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Hugaash,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Hussein,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Ian,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Ilias,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Ilkay,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Ilotte,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Ilyas,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Imran,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Ionut,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Isaak,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Ismail,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Jacob,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Jakob,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Jakub,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Jamie,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Jan,4
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Janne,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Jannes,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Janosch,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Jasper,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Jean,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Joel,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Johann,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Johannes,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,John,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Jon,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Jonah,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Jonas,8
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Jonathan,7
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Jonte,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Jordan,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Joscha,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Joshua,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Juan,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Julian,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Julien,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Julius,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Jurij,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Justus,3
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Jwan,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Jérôme,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Kacper,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Kadrija,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Karl,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Karlo,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Kelvin,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Kerem,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Kevin,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Kian,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Kilian,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Konstantin,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Lasse,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Leandro,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Lennard,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Lennart,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Lennox,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Lenny,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Leo,3
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Leon,9
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Leonard,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Leonidas,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Levi,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Liam,3
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Lian,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Lijan,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Linus,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Lio,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Livian,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Logen,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Louis,3
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Luca,6
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Lucas,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Luis,3
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Lukas,7
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Luke,3
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Maarten,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Magnus,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Malakai,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Malik,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Manuel,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Marcel,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Marek,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Marian,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Mario,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Mark,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Markus,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Marley,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Marlon,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Marvin,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Marwin,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Matheo,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Mathis,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Mats,4
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Mattes,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Matthias,3
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Mattia,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Maurice,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Maxim,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Maximilian,12
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Mehmet,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Mert,3
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Mervan,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Metehan,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Michael,3
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Michel,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Milan,4
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Milas,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Milian,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Milkias,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Milo,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Miraç,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Mohamed,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Mohammed,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Moritz,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Muhammed,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Musa,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Mustafa,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Nassim,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Nelio,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Nessim,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Nick,3
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Nico,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Nikos,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Nilas,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Noah,5
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Noel,3
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Noyan,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Nuri,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Ole,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Oliver,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Oliwer,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Oscar,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Oskar,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Osman,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Oswald,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Ouassim,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Pablo,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Paul,5
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Paveen,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Pepe,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Peter,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Phil,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Phillip,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Rachid,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Raimund,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Ralf,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Raphael,4
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Raul,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Rayan,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Raysan,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,René,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Richard,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Riza,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Robin,3
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Rocco,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Ruben,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Saad,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Sadeq,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Salman,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Sami,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Samuel,3
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Samy,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Santiago,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Sascha,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Sattar,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Sebastian,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Selim,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Shahid,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Sham,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Silas,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Simon,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Sitou,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Stefan,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Talha,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Taylor,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Thaddeus,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Theo,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Theodor,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Tiberius,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Till,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Tim,5
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Timo,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Timor,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Tom,3
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Toni,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Tony,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Tyler,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Tyrion,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Tyson,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Umut,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Uygar,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Valentin,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Vardaan,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Veit,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Veyron,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Vincent,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Vincenzo,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Vitus,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Wiktor,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Wilhelm,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Wotan,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Yannick,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Yasin,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Yiğit,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Youssef,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Yusuf,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Zahid,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Zain,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Zakaria,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Zenon,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Çetin,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Ömer,4
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,+,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Aaliyah,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Abbygail,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Abisola,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Adele,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Adrienne,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Agbontaen,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Alena,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Alessia,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Aleyna,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Alice,3
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Alina,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Alqamara,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Alyssa,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Amalie,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Amarah,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Amelia,4
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Amelie,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Amina,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Amira,5
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Amy,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Anaëlle,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Andiya,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Anela,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Angelika,1
