bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Ganzes Gemeindegebiet,1,5622,5622
Ganzes Gemeindegebiet,2,3202,6404
Ganzes Gemeindegebiet,3,740,2220
Ganzes Gemeindegebiet,4,571,2284
Ganzes Gemeindegebiet,5,149,745
Ganzes Gemeindegebiet,6,26,156
Ganzes Gemeindegebiet,7,2,14
Ganzes Gemeindegebiet,8,0,0
Ganzes Gemeindegebiet,9,1,9
Ganzes Gemeindegebiet,10,0,0
Ganzes Gemeindegebiet,11,0,0
Ganzes Gemeindegebiet,12,0,0
Ganzes Gemeindegebiet,13,0,0
Ganzes Gemeindegebiet,14,0,0
Ganzes Gemeindegebiet,15,0,0
