bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Anton,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Fynn,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Gabriel,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Hendrik,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Henri,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Jamie,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Jan,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Kacper,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Lenny,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Logan,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Luca,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Lucas,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Morice,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Nino,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Ole,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Rasmus,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Tobias,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Amelie,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Anisa,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Anne,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Greta,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Hendrica,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Lucy,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Maria,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Melanie,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Melodie,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Pauline,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Romy,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Sophia,1
