bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Ganzes Gemeindegebiet,1,2889,2889
Ganzes Gemeindegebiet,2,1675,3350
Ganzes Gemeindegebiet,3,301,903
Ganzes Gemeindegebiet,4,287,1148
Ganzes Gemeindegebiet,5,68,340
Ganzes Gemeindegebiet,6,19,114
Ganzes Gemeindegebiet,7,2,14
Ganzes Gemeindegebiet,8,0,0
Ganzes Gemeindegebiet,9,0,0
Ganzes Gemeindegebiet,10,0,0
Ganzes Gemeindegebiet,11,0,0
Ganzes Gemeindegebiet,12,0,0
Ganzes Gemeindegebiet,13,0,0
Ganzes Gemeindegebiet,14,0,0
Ganzes Gemeindegebiet,15,0,0
