bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Ben,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Benedict,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Daniel,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Elias,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Felix,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Hendrik,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Keeanu,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Lars,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Leander,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Lion,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Maik,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Maria,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Maurice,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Michael,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Mitchell,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Nico,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Nils,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Peter,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Robert,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Samy,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Silas,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Tobias,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Yannik,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Charlotte,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Chiara,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Elena,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Elisabeth,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Emilie,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Emily,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Isalie,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Jaqueline,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Klara,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Lea,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Marie,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Mira,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Miriam,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Sophia,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Svea,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Zuzanna,1
