bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Alex,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Alexander,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Alnur,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Alois,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Amin,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Amir,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Andreas,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Andrej,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Anes,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Antoni,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Aras,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Arif,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Ben,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Bilal,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Burak,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Calogero,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Canay,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Christian,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Curtis,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Damian,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,David,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Delian,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Dren,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Eden,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Efekaan,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Eliah,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Elias,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Enrico,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Ensar,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Fabian,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Fabrice,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Felix,3
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Finn,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Florian,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Fynn,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Gérard,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Haytam,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Henry,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Ilja,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Jaden,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Jakob,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Jan,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Jannik,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Jano,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Jason,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Jean,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Joel,3
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Jonas,3
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Julian,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Laurin,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Lennard,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Leo,3
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Leon,5
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Lewis,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Linus,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Lucius,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Luis,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Lukas,3
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Lyan,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Malte,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Marc,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Marco,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Mariusz,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Markus,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Marlon,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Maurice,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Maximilian,5
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Michael,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Muhammed,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Noah,4
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Noel,3
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Pascal,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Patrice,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Paul,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Pierre,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Piet,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Piotr,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Rafael,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Robert,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Sigmund,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Simon,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Sinan,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Slawomir,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Soulaiman,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Stephan,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Sven,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Tim,3
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Tom,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Tuna,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Valentin,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Walter,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Wilhelm,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Yassin,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Yassine,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Zakaria,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Ziyen,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Aaliyah,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Alessia,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Alice,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Alina,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Amelie,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Amine,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Amy,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Anna,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Ashley,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Cheyenne,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Chiara,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Claudia,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Constanze,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Elena,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Elisa,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Elisabeth,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Emelie,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Emely,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Emilia,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Emily,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Emma,3
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Erna,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Eva,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Finnya,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Franziska,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Grace,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Grazia,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Gudrun,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Hana,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Inés,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Irmgard,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Isabell,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Jana,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Janine,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Joana,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Johanna,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Jolanda,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Jolie,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Jolina,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Josephine,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Kalea,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Karoline,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Kimberley,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Kläre,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Kristina,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Lara,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Laura,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Lauren,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Lenja,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Lenya,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Leonie,3
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Leonilda,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Lilly,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Lina,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Linda,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Lora,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Louisa,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Luana,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Lucia,3
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Lucy,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Magda,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Magena,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Mailin,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Mara,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Maren,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Maria,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Marie,5
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Mariella,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Marilen,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Maryam,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Maya,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Mehrije,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Melissa,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Meryem,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Mia,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Monique,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Nele,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Nina,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Ouiam,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Paulina,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Pheline,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Rea,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Ronja,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Rüveyda,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Sabrina,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Salsabil,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Samantha,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Samira,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Sarah,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Selina,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Selket,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Silvana,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Sonja,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Sophie,7
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Svetlana,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Tanja,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Tarja,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Valentina,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Vanessa,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Victoria,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Vivian,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Vivien,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Yasmina,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Yousra,1
