bezirk,anzahl_kinder_je_familie,familien_mit_kindern,davon_alleinerziehende,kinder_in_familien_insgesamt,davon_bei_alleinerziehenden,alleinlebende_kinder
Ganzes Gemeindegebiet,1,578,147,578,147,7
Ganzes Gemeindegebiet,2,421,54,842,108,0
Ganzes Gemeindegebiet,3,74,11,222,33,0
Ganzes Gemeindegebiet,4,12,1,48,4,0
Ganzes Gemeindegebiet,5,3,0,15,0,0
Ganzes Gemeindegebiet,6,2,1,12,6,0
Ganzes Gemeindegebiet,7,3,0,21,0,0
Ganzes Gemeindegebiet,8,0,0,0,0,0
Ganzes Gemeindegebiet,9,0,0,0,0,0
Ganzes Gemeindegebiet,10,0,0,0,0,0
Ganzes Gemeindegebiet,11,0,0,0,0,0
Ganzes Gemeindegebiet,12,0,0,0,0,0
Ganzes Gemeindegebiet,13,0,0,0,0,0
Ganzes Gemeindegebiet,14,0,0,0,0,0
Ganzes Gemeindegebiet,15,0,0,0,0,0
