bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Ganzes Gemeindegebiet,1,3454,3454
Ganzes Gemeindegebiet,2,1763,3526
Ganzes Gemeindegebiet,3,381,1143
Ganzes Gemeindegebiet,4,327,1308
Ganzes Gemeindegebiet,5,70,350
Ganzes Gemeindegebiet,6,12,72
Ganzes Gemeindegebiet,7,3,21
Ganzes Gemeindegebiet,8,2,16
Ganzes Gemeindegebiet,9,0,0
Ganzes Gemeindegebiet,10,0,0
Ganzes Gemeindegebiet,11,0,0
Ganzes Gemeindegebiet,12,0,0
Ganzes Gemeindegebiet,13,0,0
Ganzes Gemeindegebiet,14,0,0
Ganzes Gemeindegebiet,15,0,0
