bezirk,anzahl_kinder_je_familie,familien_mit_kindern,davon_alleinerziehende,kinder_in_familien_insgesamt,davon_bei_alleinerziehenden,alleinlebende_kinder
Ellen,1,98,34,98,34,6
Ellen,2,73,10,146,20,0
Ellen,3,17,1,51,3,0
Ellen,4,3,0,12,0,0
Ellen,5,0,0,0,0,0
Ellen,6,0,0,0,0,0
Ellen,7,0,0,0,0,0
Ellen,8,0,0,0,0,0
Ellen,9,0,0,0,0,0
Ellen,10,0,0,0,0,0
Ellen,11,0,0,0,0,0
Ellen,12,0,0,0,0,0
Ellen,13,0,0,0,0,0
Ellen,14,0,0,0,0,0
Ellen,15,0,0,0,0,0
Hambach,1,70,23,70,23,10
Hambach,2,46,11,92,22,0
Hambach,3,14,3,42,9,0
Hambach,4,1,1,4,4,0
Hambach,5,2,0,10,0,0
Hambach,6,0,0,0,0,0
Hambach,7,0,0,0,0,0
Hambach,8,0,0,0,0,0
Hambach,9,0,0,0,0,0
Hambach,10,0,0,0,0,0
Hambach,11,0,0,0,0,0
Hambach,12,0,0,0,0,0
Hambach,13,0,0,0,0,0
Hambach,14,0,0,0,0,0
Hambach,15,0,0,0,0,0
Huchem-Stammeln,1,177,74,177,74,15
Huchem-Stammeln,2,120,23,240,46,0
Huchem-Stammeln,3,25,7,75,21,0
Huchem-Stammeln,4,17,3,68,12,0
Huchem-Stammeln,5,4,0,20,0,0
Huchem-Stammeln,6,0,0,0,0,0
Huchem-Stammeln,7,0,0,0,0,0
Huchem-Stammeln,8,1,0,8,0,0
Huchem-Stammeln,9,0,0,0,0,0
Huchem-Stammeln,10,0,0,0,0,0
Huchem-Stammeln,11,0,0,0,0,0
Huchem-Stammeln,12,0,0,0,0,0
Huchem-Stammeln,13,0,0,0,0,0
Huchem-Stammeln,14,0,0,0,0,0
Huchem-Stammeln,15,0,0,0,0,0
Kerngebiet,1,228,102,228,102,18
Kerngebiet,2,168,37,336,74,0
Kerngebiet,3,26,6,78,18,0
Kerngebiet,4,7,2,28,8,0
Kerngebiet,5,2,0,10,0,0
Kerngebiet,6,1,0,6,0,0
Kerngebiet,7,0,0,0,0,0
Kerngebiet,8,0,0,0,0,0
Kerngebiet,9,0,0,0,0,0
Kerngebiet,10,0,0,0,0,0
Kerngebiet,11,0,0,0,0,0
Kerngebiet,12,0,0,0,0,0
Kerngebiet,13,0,0,0,0,0
Kerngebiet,14,0,0,0,0,0
Kerngebiet,15,0,0,0,0,0
Krauthausen,1,34,8,34,8,4
Krauthausen,2,24,0,48,0,0
Krauthausen,3,9,3,27,9,0
Krauthausen,4,2,0,8,0,0
Krauthausen,5,0,0,0,0,0
Krauthausen,6,0,0,0,0,0
Krauthausen,7,0,0,0,0,0
Krauthausen,8,0,0,0,0,0
Krauthausen,9,0,0,0,0,0
Krauthausen,10,0,0,0,0,0
Krauthausen,11,0,0,0,0,0
Krauthausen,12,0,0,0,0,0
Krauthausen,13,0,0,0,0,0
Krauthausen,14,0,0,0,0,0
Krauthausen,15,0,0,0,0,0
Oberzier,1,137,57,137,57,9
Oberzier,2,113,15,226,30,0
Oberzier,3,26,2,78,6,0
Oberzier,4,6,0,24,0,0
Oberzier,5,4,0,20,0,0
Oberzier,6,1,0,6,0,0
Oberzier,7,0,0,0,0,0
Oberzier,8,0,0,0,0,0
Oberzier,9,0,0,0,0,0
Oberzier,10,0,0,0,0,0
Oberzier,11,0,0,0,0,0
Oberzier,12,0,0,0,0,0
Oberzier,13,0,0,0,0,0
Oberzier,14,0,0,0,0,0
Oberzier,15,0,0,0,0,0
Selhausen,1,22,4,22,4,2
Selhausen,2,15,1,30,2,0
Selhausen,3,3,1,9,3,0
Selhausen,4,1,0,4,0,0
Selhausen,5,0,0,0,0,0
Selhausen,6,0,0,0,0,0
Selhausen,7,0,0,0,0,0
Selhausen,8,0,0,0,0,0
Selhausen,9,0,0,0,0,0
Selhausen,10,0,0,0,0,0
Selhausen,11,0,0,0,0,0
Selhausen,12,0,0,0,0,0
Selhausen,13,0,0,0,0,0
Selhausen,14,0,0,0,0,0
Selhausen,15,0,0,0,0,0
