kommune,ereignisdatum,art,land,ags,plz,ort
Hürtgenwald,01.01.2012,Wegzug,Deutschland,05358044,52385,Nideggen
Hürtgenwald,01.01.2012,Wegzug,Deutschland,05358008,52355,Düren
Hürtgenwald,01.01.2012,Wegzug,Deutschland,05358008,52355,Düren
Hürtgenwald,01.01.2012,Wegzug,Deutschland,01060063,22848,Norderstedt
Hürtgenwald,01.01.2012,Wegzug,Deutschland,05358040,52399,Merzenich
Hürtgenwald,01.01.2012,Wegzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,01.01.2012,Wegzug,Deutschland,05358008,52355,Düren
Hürtgenwald,01.01.2012,Wegzug,Deutschland,05334002,52064,Aachen
Hürtgenwald,01.01.2012,Wegzug,Deutschland,05358008,52355,Düren
Hürtgenwald,01.01.2012,Wegzug,Deutschland,05358008,52355,Düren
Hürtgenwald,01.01.2012,Wegzug,Deutschland,05358008,52355,Düren
Hürtgenwald,01.01.2012,Wegzug,Deutschland,12061112,15732,Eichwalde
Hürtgenwald,01.01.2012,Wegzug,Deutschland,05358008,52351,Düren
Hürtgenwald,01.01.2012,Wegzug,Deutschland,05358008,52349,Düren
Hürtgenwald,01.01.2012,Wegzug,Deutschland,05358008,52349,Düren
Hürtgenwald,01.01.2012,Wegzug,Deutschland,05358008,52355,Düren
Hürtgenwald,01.01.2012,Zuzug,Deutschland,05362028,50354,Hürth
Hürtgenwald,01.01.2012,Zuzug,Deutschland,05358008,52351,Düren
Hürtgenwald,01.01.2012,Zuzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,01.01.2012,Zuzug,Deutschland,05358008,52353,Düren
Hürtgenwald,02.01.2012,Zuzug,Deutschland,05315000,50825,Köln
Hürtgenwald,03.01.2012,Zuzug,Polen,152,39400,Tamobrzeg
Hürtgenwald,04.01.2012,Wegzug,Deutschland,05370016,52525,Heinsberg
Hürtgenwald,05.01.2012,Wegzug,unbekannt,,,Unbekannt
Hürtgenwald,05.01.2012,Wegzug,Deutschland,05358008,52353,Düren
Hürtgenwald,05.01.2012,Wegzug,Deutschland,05358044,52385,Nideggen
Hürtgenwald,05.01.2012,Wegzug,Deutschland,05334032,52224,Stolberg (Rhld.)
Hürtgenwald,05.01.2012,Wegzug,Deutschland,05358008,52353,Düren
Hürtgenwald,05.01.2012,Zuzug,Deutschland,05362032,50169,Kerpen
Hürtgenwald,05.01.2012,Zuzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,06.01.2012,Wegzug,Deutschland,05362032,50171,Kerpen
Hürtgenwald,06.01.2012,Wegzug,Deutschland,05358008,52355,Düren
Hürtgenwald,06.01.2012,Wegzug,Deutschland,05358008,52351,Düren
Hürtgenwald,06.01.2012,Zuzug,Deutschland,05315000,50931,Köln
Hürtgenwald,06.01.2012,Zuzug,Deutschland,05315000,50931,Köln
Hürtgenwald,07.01.2012,Wegzug,Deutschland,13076121,19075,Schossin
Hürtgenwald,07.01.2012,Wegzug,Deutschland,05334002,52066,Aachen
Hürtgenwald,07.01.2012,Wegzug,Deutschland,13076121,19075,Schossin
Hürtgenwald,09.01.2012,Zuzug,Deutschland,05366008,53945,Blankenheim
Hürtgenwald,10.01.2012,Zuzug,Deutschland,05962016,58675,Hemer
Hürtgenwald,11.01.2012,Wegzug,Deutschland,05334012,52249,Eschweiler
Hürtgenwald,11.01.2012,Wegzug,Deutschland,05358040,52399,Merzenich
Hürtgenwald,11.01.2012,Zuzug,Deutschland,05358012,52396,Heimbach
Hürtgenwald,13.01.2012,Wegzug,Deutschland,05358008,52349,Düren
Hürtgenwald,13.01.2012,Zuzug,Deutschland,05334002,52078,Aachen
Hürtgenwald,13.01.2012,Zuzug,Deutschland,05334002,52078,Aachen
Hürtgenwald,14.01.2012,Zuzug,Turkmenistan,471,,Lebab/Turkmenistan
Hürtgenwald,15.01.2012,Wegzug,Deutschland,05358008,52353,Düren
Hürtgenwald,15.01.2012,Wegzug,Deutschland,05122000,42651,Solingen
Hürtgenwald,16.01.2012,Zuzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,16.01.2012,Zuzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,16.01.2012,Zuzug,Polen,152,38300,Gorlice/Polen
Hürtgenwald,17.01.2012,Zuzug,Deutschland,05358008,52351,Düren
Hürtgenwald,19.01.2012,Zuzug,Deutschland,05358008,52355,Düren
Hürtgenwald,23.01.2012,Wegzug,Deutschland,05358040,52399,Merzenich
Hürtgenwald,23.01.2012,Wegzug,Deutschland,05315000,50931,Köln
Hürtgenwald,25.01.2012,Wegzug,Deutschland,05334012,52249,Eschweiler
Hürtgenwald,25.01.2012,Wegzug,Deutschland,05334012,52249,Eschweiler
Hürtgenwald,25.01.2012,Wegzug,Deutschland,05334012,52249,Eschweiler
Hürtgenwald,25.01.2012,Wegzug,Deutschland,05334012,52249,Eschweiler
Hürtgenwald,26.01.2012,Wegzug,Deutschland,05358008,52353,Düren
Hürtgenwald,26.01.2012,Zuzug,Griechenland,134,,Thessaloniki
Hürtgenwald,26.01.2012,Zuzug,Griechenland,134,,Thessaloniki
Hürtgenwald,26.01.2012,Zuzug,Polen,152,,Stettin
Hürtgenwald,26.01.2012,Zuzug,Polen,152,,Stettin
Hürtgenwald,26.01.2012,Zuzug,Polen,152,,Stettin
Hürtgenwald,26.01.2012,Zuzug,Polen,152,,Stettin
Hürtgenwald,30.01.2012,Wegzug,Deutschland,05358032,52379,Langerwehe
Hürtgenwald,30.01.2012,Wegzug,Deutschland,05358032,52379,Langerwehe
Hürtgenwald,30.01.2012,Wegzug,Deutschland,05334032,52224,Stolberg (Rhld.)
Hürtgenwald,30.01.2012,Zuzug,Deutschland,06534001,35287,Amöneburg
Hürtgenwald,30.01.2012,Zuzug,Deutschland,06534001,35287,Amöneburg
Hürtgenwald,31.01.2012,Wegzug,Deutschland,05358008,52351,Düren
Hürtgenwald,31.01.2012,Zuzug,Deutschland,05358008,52349,Düren
Hürtgenwald,31.01.2012,Zuzug,Deutschland,05358008,52349,Düren
Hürtgenwald,01.02.2012,Wegzug,Deutschland,06435018,63589,Linsengericht
Hürtgenwald,01.02.2012,Wegzug,Deutschland,07131001,53518,Adenau
Hürtgenwald,01.02.2012,Wegzug,Deutschland,07131001,53518,Adenau
Hürtgenwald,01.02.2012,Wegzug,Deutschland,05111000,40223,Düsseldorf
Hürtgenwald,01.02.2012,Wegzug,Deutschland,05366016,53879,Euskirchen
Hürtgenwald,01.02.2012,Wegzug,Deutschland,05113000,45138,Essen
Hürtgenwald,01.02.2012,Wegzug,Deutschland,05358024,52428,Jülich
Hürtgenwald,01.02.2012,Wegzug,Deutschland,05970040,57080,Siegen
Hürtgenwald,01.02.2012,Wegzug,Deutschland,05366016,53879,Euskirchen
Hürtgenwald,01.02.2012,Wegzug,Serbien,170,,Leskovac
Hürtgenwald,01.02.2012,Wegzug,Serbien,170,,Leskovac
Hürtgenwald,01.02.2012,Wegzug,Serbien,170,,Leskovac
Hürtgenwald,01.02.2012,Wegzug,Serbien,170,,Leskovac/Serbien
Hürtgenwald,01.02.2012,Zuzug,Deutschland,05358008,52355,Düren
Hürtgenwald,01.02.2012,Zuzug,Deutschland,05358044,52385,Nideggen
Hürtgenwald,01.02.2012,Zuzug,Rumänien,154,,Gaesti
Hürtgenwald,01.02.2012,Zuzug,Polen,152,,Stargard
Hürtgenwald,01.02.2012,Zuzug,Deutschland,05358044,52385,Nideggen
Hürtgenwald,01.02.2012,Zuzug,Deutschland,05358044,52385,Nideggen
Hürtgenwald,01.02.2012,Zuzug,Deutschland,05358008,52351,Düren
Hürtgenwald,01.02.2012,Zuzug,Deutschland,05358044,52385,Nideggen
Hürtgenwald,01.02.2012,Zuzug,Deutschland,05358044,52385,Nideggen
Hürtgenwald,01.02.2012,Zuzug,Deutschland,05358044,52385,Nideggen
Hürtgenwald,01.02.2012,Zuzug,Deutschland,05358044,52385,Nideggen
Hürtgenwald,01.02.2012,Zuzug,Polen,152,,Czertyn
Hürtgenwald,01.02.2012,Zuzug,Polen,152,,Wapnica
Hürtgenwald,01.02.2012,Zuzug,Polen,152,73210,Choszczno
Hürtgenwald,01.02.2012,Zuzug,Polen,152,73200,Choszczno
Hürtgenwald,04.02.2012,Zuzug,Türkei,163,,Sinop
Hürtgenwald,05.02.2012,Wegzug,Deutschland,05124000,42105,Wuppertal
Hürtgenwald,06.02.2012,Wegzug,Deutschland,05966024,57462,Olpe
Hürtgenwald,06.02.2012,Wegzug,Deutschland,05966024,57462,Olpe
Hürtgenwald,07.02.2012,Wegzug,Deutschland,05366020,53940,Hellenthal
Hürtgenwald,09.02.2012,Zuzug,Deutschland,03241001,30629,Hannover
Hürtgenwald,09.02.2012,Zuzug,Deutschland,05554052,48624,Schöppingen
Hürtgenwald,10.02.2012,Zuzug,Deutschland,05334032,52222,Stolberg (Rhld.)
Hürtgenwald,11.02.2012,Zuzug,Deutschland,05358008,52351,Düren
Hürtgenwald,13.02.2012,Zuzug,Deutschland,05358008,52355,Düren
Hürtgenwald,13.02.2012,Zuzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,13.02.2012,Zuzug,Polen,152,,Barcice
Hürtgenwald,13.02.2012,Zuzug,Polen,152,34436,Maniowy
Hürtgenwald,14.02.2012,Wegzug,Deutschland,08226096,69469,Weinheim
Hürtgenwald,14.02.2012,Wegzug,Deutschland,08226096,69469,Weinheim
Hürtgenwald,14.02.2012,Wegzug,Deutschland,08226096,69469,Weinheim
Hürtgenwald,14.02.2012,Wegzug,Deutschland,08226096,69469,Weinheim
Hürtgenwald,16.02.2012,Zuzug,Deutschland,05362036,50259,Pulheim
Hürtgenwald,17.02.2012,Wegzug,Deutschland,05382032,53340,Meckenheim
Hürtgenwald,19.02.2012,Zuzug,Polen,152,,Sulino
Hürtgenwald,20.02.2012,Wegzug,Polen,152,34441,Niedzica
Hürtgenwald,20.02.2012,Zuzug,Polen,152,34133,Paszkowka
Hürtgenwald,22.02.2012,Zuzug,Deutschland,09463000,96450,Coburg
Hürtgenwald,23.02.2012,Wegzug,Deutschland,05358052,52388,Nörvenich
Hürtgenwald,26.02.2012,Wegzug,Deutschland,05315000,50733,Köln
Hürtgenwald,27.02.2012,Zuzug,Deutschland,02000000,22159,Hamburg
Hürtgenwald,27.02.2012,Zuzug,Deutschland,02000000,22159,Hamburg
Hürtgenwald,28.02.2012,Wegzug,Deutschland,05358008,52355,Düren
Hürtgenwald,28.02.2012,Wegzug,Deutschland,05358008,52355,Düren
Hürtgenwald,28.02.2012,Zuzug,Deutschland,05358008,52349,Düren
Hürtgenwald,28.02.2012,Zuzug,Deutschland,05358008,52355,Düren
Hürtgenwald,29.02.2012,Zuzug,Deutschland,05316000,51377,Leverkusen
Hürtgenwald,01.03.2012,Wegzug,Deutschland,05334024,52159,Roetgen
Hürtgenwald,01.03.2012,Wegzug,Deutschland,05366004,53902,Bad Münstereifel
Hürtgenwald,01.03.2012,Wegzug,Deutschland,05315000,50931,Köln
Hürtgenwald,01.03.2012,Wegzug,Deutschland,05334028,52152,Simmerath
Hürtgenwald,01.03.2012,Wegzug,Deutschland,05358008,52353,Düren
Hürtgenwald,01.03.2012,Zuzug,Deutschland,05362020,50374,Erftstadt
Hürtgenwald,01.03.2012,Zuzug,Deutschland,05362020,50374,Erftstadt
Hürtgenwald,01.03.2012,Zuzug,Deutschland,05358008,52351,Düren
Hürtgenwald,01.03.2012,Zuzug,Deutschland,05382068,53842,Troisdorf
Hürtgenwald,01.03.2012,Zuzug,Deutschland,05374036,42477,Radevormwald
Hürtgenwald,01.03.2012,Zuzug,Deutschland,05358032,52379,Langerwehe
Hürtgenwald,01.03.2012,Zuzug,Deutschland,05358032,52379,Langerwehe
Hürtgenwald,01.03.2012,Zuzug,Deutschland,05358048,52382,Niederzier
Hürtgenwald,01.03.2012,Zuzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,05.03.2012,Wegzug,Deutschland,03453011,49624,Löningen
Hürtgenwald,05.03.2012,Zuzug,Polen,152,,Przenosza
Hürtgenwald,06.03.2012,Zuzug,Deutschland,05554052,48624,Schöppingen
Hürtgenwald,06.03.2012,Zuzug,Deutschland,05382016,53783,Eitorf
Hürtgenwald,07.03.2012,Zuzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,07.03.2012,Zuzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,07.03.2012,Zuzug,Deutschland,05358008,52349,Düren
Hürtgenwald,07.03.2012,Zuzug,Deutschland,05358008,52349,Düren
Hürtgenwald,07.03.2012,Zuzug,Deutschland,05358008,52349,Düren
Hürtgenwald,07.03.2012,Zuzug,Deutschland,05358008,52349,Düren
Hürtgenwald,10.03.2012,Wegzug,Deutschland,05334002,52066,Aachen
Hürtgenwald,11.03.2012,Wegzug,Deutschland,09376167,92549,Stadlern
Hürtgenwald,11.03.2012,Wegzug,Deutschland,09376167,92549,Stadlern
Hürtgenwald,14.03.2012,Zuzug,Deutschland,05358024,52428,Jülich
Hürtgenwald,14.03.2012,Zuzug,Polen,152,,Szlachtowa
Hürtgenwald,14.03.2012,Zuzug,Polen,152,,Ochotnica Dolna
Hürtgenwald,15.03.2012,Wegzug,Deutschland,05358008,52353,Düren
Hürtgenwald,15.03.2012,Wegzug,Deutschland,05358008,52353,Düren
Hürtgenwald,15.03.2012,Zuzug,Deutschland,05358056,52445,Titz
Hürtgenwald,16.03.2012,Wegzug,Deutschland,05358008,52349,Düren
Hürtgenwald,17.03.2012,Wegzug,Deutschland,05358008,52349,Düren
Hürtgenwald,17.03.2012,Zuzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,22.03.2012,Wegzug,Deutschland,05334032,52223,Stolberg (Rhld.)
Hürtgenwald,22.03.2012,Zuzug,Deutschland,05358008,52349,Düren
Hürtgenwald,23.03.2012,Wegzug,Polen,152,,Skrzydlna
Hürtgenwald,23.03.2012,Wegzug,Deutschland,05358008,52353,Düren
Hürtgenwald,24.03.2012,Wegzug,Deutschland,05382024,53639,Königswinter
Hürtgenwald,26.03.2012,Wegzug,Deutschland,05315000,50931,Köln
Hürtgenwald,26.03.2012,Wegzug,Deutschland,05358008,52349,Düren
Hürtgenwald,26.03.2012,Zuzug,Deutschland,05334032,52222,Stolberg (Rhld.)
Hürtgenwald,26.03.2012,Zuzug,Deutschland,05334032,52222,Stolberg (Rhld.)
Hürtgenwald,26.03.2012,Zuzug,Deutschland,05334032,52222,Stolberg (Rhld.)
Hürtgenwald,26.03.2012,Zuzug,Deutschland,05358008,52351,Düren
Hürtgenwald,27.03.2012,Zuzug,Deutschland,05358008,52349,Düren
Hürtgenwald,28.03.2012,Wegzug,Deutschland,05358008,52349,Düren
Hürtgenwald,28.03.2012,Wegzug,Deutschland,05358008,52349,Düren
Hürtgenwald,30.03.2012,Zuzug,Deutschland,05358048,52382,Niederzier
Hürtgenwald,01.04.2012,Wegzug,Deutschland,05358008,52355,Düren
Hürtgenwald,01.04.2012,Wegzug,Deutschland,05358008,52355,Düren
Hürtgenwald,01.04.2012,Wegzug,Deutschland,05358008,52355,Düren
Hürtgenwald,01.04.2012,Wegzug,Deutschland,05358008,52351,Düren
Hürtgenwald,01.04.2012,Wegzug,Deutschland,05358020,52459,Inden
Hürtgenwald,01.04.2012,Wegzug,Deutschland,05358008,52355,Düren
Hürtgenwald,01.04.2012,Wegzug,Deutschland,05358008,52355,Düren
Hürtgenwald,01.04.2012,Wegzug,Deutschland,05358008,52355,Düren
Hürtgenwald,01.04.2012,Wegzug,Deutschland,05358008,52355,Düren
Hürtgenwald,01.04.2012,Wegzug,Deutschland,05358008,52355,Düren
Hürtgenwald,01.04.2012,Wegzug,Deutschland,05358020,52459,Inden
Hürtgenwald,01.04.2012,Wegzug,Deutschland,05358008,52355,Düren
Hürtgenwald,01.04.2012,Zuzug,Deutschland,05358008,52349,Düren
Hürtgenwald,01.04.2012,Zuzug,Deutschland,05358044,52385,Nideggen
Hürtgenwald,01.04.2012,Zuzug,Polen,152,,Tylmanowa
Hürtgenwald,01.04.2012,Zuzug,Polen,152,,Tylmanowa
Hürtgenwald,02.04.2012,Zuzug,Deutschland,05334024,52159,Roetgen
Hürtgenwald,02.04.2012,Zuzug,Deutschland,05334024,52159,Roetgen
Hürtgenwald,02.04.2012,Zuzug,Deutschland,05334024,52159,Roetgen
Hürtgenwald,03.04.2012,Wegzug,Deutschland,05358008,52355,Düren
Hürtgenwald,04.04.2012,Zuzug,Deutschland,05334032,52224,Stolberg (Rhld.)
Hürtgenwald,04.04.2012,Zuzug,Deutschland,05334032,52224,Stolberg (Rhld.)
Hürtgenwald,04.04.2012,Zuzug,Deutschland,05358008,52355,Düren
Hürtgenwald,05.04.2012,Wegzug,Polen,152,34451,Tylmanowa
Hürtgenwald,05.04.2012,Wegzug,Polen,152,34436,Manjowy
Hürtgenwald,05.04.2012,Wegzug,Polen,152,34460,Szczawnica
Hürtgenwald,05.04.2012,Wegzug,Polen,152,34460,Szczawnica
Hürtgenwald,05.04.2012,Wegzug,Polen,152,,Szlachtowa
Hürtgenwald,05.04.2012,Wegzug,Polen,152,,Ochotnica Dolba
Hürtgenwald,05.04.2012,Zuzug,Deutschland,05978008,59199,Bönen
Hürtgenwald,05.04.2012,Zuzug,Deutschland,05334028,52152,Simmerath
Hürtgenwald,10.04.2012,Zuzug,Deutschland,05358008,52355,Düren
Hürtgenwald,10.04.2012,Zuzug,Deutschland,05358008,52355,Düren
Hürtgenwald,10.04.2012,Zuzug,Deutschland,05358052,52388,Nörvenich
Hürtgenwald,10.04.2012,Zuzug,Deutschland,05554052,48624,Schöppingen
Hürtgenwald,11.04.2012,Zuzug,Deutschland,05358008,52351,Düren
Hürtgenwald,11.04.2012,Zuzug,Deutschland,05358008,52351,Düren
Hürtgenwald,12.04.2012,Wegzug,Schweiz,158,,Muri
Hürtgenwald,12.04.2012,Zuzug,Deutschland,05366032,53947,Nettersheim
Hürtgenwald,13.04.2012,Zuzug,Deutschland,05334012,52249,Eschweiler
Hürtgenwald,14.04.2012,Zuzug,Deutschland,05111000,40227,Düsseldorf
Hürtgenwald,15.04.2012,Wegzug,Deutschland,05334002,52064,Aachen
Hürtgenwald,18.04.2012,Zuzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,18.04.2012,Zuzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,18.04.2012,Zuzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,18.04.2012,Zuzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,20.04.2012,Wegzug,Deutschland,05112000,47226,Duisburg
Hürtgenwald,20.04.2012,Zuzug,Polen,152,,Niedzica
Hürtgenwald,21.04.2012,Wegzug,Deutschland,05358044,52385,Nideggen
Hürtgenwald,21.04.2012,Wegzug,Deutschland,05358008,52349,Düren
Hürtgenwald,21.04.2012,Wegzug,Deutschland,05358008,52349,Düren
Hürtgenwald,23.04.2012,Zuzug,Deutschland,05962008,58802,Balve
Hürtgenwald,23.04.2012,Zuzug,Deutschland,05962008,58802,Balve
Hürtgenwald,23.04.2012,Zuzug,Deutschland,05962008,58802,Balve
Hürtgenwald,23.04.2012,Zuzug,Polen,152,,Gorlice
Hürtgenwald,25.04.2012,Wegzug,unbekannt,,,Unbekannt
Hürtgenwald,27.04.2012,Zuzug,Deutschland,05334002,52072,Aachen
Hürtgenwald,29.04.2012,Zuzug,Kanada,348,,Ottawa
Hürtgenwald,29.04.2012,Zuzug,Georgien,430,,Tbilisi
Hürtgenwald,30.04.2012,Wegzug,Luxemburg,143,L2356,Luxemburg
Hürtgenwald,30.04.2012,Wegzug,Deutschland,05358008,52355,Düren
Hürtgenwald,30.04.2012,Wegzug,Deutschland,05382068,53842,Troisdorf
Hürtgenwald,01.05.2012,Wegzug,unbekannt,,,Unbekannt
Hürtgenwald,01.05.2012,Wegzug,Deutschland,05358008,52349,Düren
Hürtgenwald,01.05.2012,Wegzug,Deutschland,05334002,52062,Aachen
Hürtgenwald,01.05.2012,Wegzug,Deutschland,05334002,52074,Aachen
Hürtgenwald,01.05.2012,Wegzug,Deutschland,05334002,52062,Aachen
Hürtgenwald,01.05.2012,Wegzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,01.05.2012,Wegzug,Deutschland,05358008,52349,Düren
Hürtgenwald,01.05.2012,Wegzug,Deutschland,05358008,52353,Düren
Hürtgenwald,01.05.2012,Zuzug,Polen,152,,Przenosza
Hürtgenwald,01.05.2012,Zuzug,Deutschland,05358044,52385,Nideggen
Hürtgenwald,01.05.2012,Zuzug,Deutschland,05358044,52385,Nideggen
Hürtgenwald,01.05.2012,Zuzug,Deutschland,05358008,52355,Düren
Hürtgenwald,01.05.2012,Zuzug,Deutschland,05358008,52355,Düren
Hürtgenwald,01.05.2012,Zuzug,Deutschland,05358008,52355,Düren
Hürtgenwald,01.05.2012,Zuzug,Deutschland,05358008,52355,Düren
Hürtgenwald,01.05.2012,Zuzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,01.05.2012,Zuzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,01.05.2012,Zuzug,Polen,152,,Przenosza
Hürtgenwald,01.05.2012,Zuzug,Deutschland,05358008,52355,Düren
Hürtgenwald,01.05.2012,Zuzug,Deutschland,05358008,52349,Düren
Hürtgenwald,01.05.2012,Zuzug,Deutschland,05358008,52349,Düren
Hürtgenwald,01.05.2012,Zuzug,Deutschland,05358008,52349,Düren
Hürtgenwald,05.05.2012,Zuzug,Deutschland,05358008,52355,Düren
Hürtgenwald,05.05.2012,Zuzug,Deutschland,05358008,52355,Düren
Hürtgenwald,07.05.2012,Wegzug,Deutschland,05358044,52385,Nideggen
Hürtgenwald,07.05.2012,Wegzug,Deutschland,05358044,52385,Nideggen
Hürtgenwald,07.05.2012,Wegzug,Deutschland,05358044,52385,Nideggen
Hürtgenwald,10.05.2012,Wegzug,Deutschland,05334002,52064,Aachen
Hürtgenwald,13.05.2012,Wegzug,Deutschland,05370016,52525,Heinsberg
Hürtgenwald,14.05.2012,Zuzug,Deutschland,05766020,32758,Detmold
Hürtgenwald,14.05.2012,Zuzug,Deutschland,05766020,32758,Detmold
Hürtgenwald,15.05.2012,Wegzug,Deutschland,05358044,52385,Nideggen
Hürtgenwald,15.05.2012,Wegzug,Deutschland,09175113,85625,Baiern
Hürtgenwald,15.05.2012,Zuzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,15.05.2012,Zuzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,15.05.2012,Zuzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,15.05.2012,Zuzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,15.05.2012,Zuzug,Deutschland,05358044,52385,Nideggen
Hürtgenwald,15.05.2012,Zuzug,Deutschland,05334002,52080,Aachen
Hürtgenwald,18.05.2012,Wegzug,Belgien,124,4701 ,Kettenis
Hürtgenwald,18.05.2012,Zuzug,Deutschland,05358024,52428,Jülich
Hürtgenwald,18.05.2012,Zuzug,Polen,152,34436,Manjowy/Polen
Hürtgenwald,19.05.2012,Wegzug,Deutschland,05358032,52379,Langerwehe
Hürtgenwald,19.05.2012,Wegzug,Deutschland,05358032,52379,Langerwehe
Hürtgenwald,19.05.2012,Wegzug,Deutschland,05358032,52379,Langerwehe
Hürtgenwald,20.05.2012,Wegzug,Deutschland,05362024,50226,Frechen
Hürtgenwald,20.05.2012,Wegzug,Deutschland,05358008,52355,Düren
Hürtgenwald,20.05.2012,Wegzug,Deutschland,11000000,12047,Berlin Neukölln
Hürtgenwald,21.05.2012,Zuzug,Deutschland,08128115,97941,Tauberbischofsheim
Hürtgenwald,22.05.2012,Zuzug,Polen,152,34451,Tylmanowa
Hürtgenwald,22.05.2012,Zuzug,Polen,152,34625,Skrzydina
Hürtgenwald,23.05.2012,Wegzug,Deutschland,05358048,52382,Niederzier
Hürtgenwald,23.05.2012,Zuzug,Deutschland,05358008,52349,Düren
Hürtgenwald,23.05.2012,Zuzug,Deutschland,05358008,52349,Düren
Hürtgenwald,23.05.2012,Zuzug,Deutschland,05358008,52355,Düren
Hürtgenwald,25.05.2012,Wegzug,Georgien,430,,
Hürtgenwald,26.05.2012,Zuzug,Deutschland,05358008,52355,Düren
Hürtgenwald,26.05.2012,Zuzug,Deutschland,05358008,52355,Düren
Hürtgenwald,26.05.2012,Zuzug,Deutschland,05358008,52355,Düren
Hürtgenwald,26.05.2012,Zuzug,Deutschland,05358008,52355,Düren
Hürtgenwald,27.05.2012,Wegzug,Deutschland,05358008,52349,Düren
Hürtgenwald,28.05.2012,Wegzug,Deutschland,05358024,52428,Jülich
Hürtgenwald,28.05.2012,Wegzug,Libanon,451,,unbekannt
Hürtgenwald,28.05.2012,Zuzug,Deutschland,05334004,52477,Alsdorf
Hürtgenwald,28.05.2012,Zuzug,Deutschland,05334004,52477,Alsdorf
Hürtgenwald,28.05.2012,Zuzug,Deutschland,05334004,52477,Alsdorf
Hürtgenwald,29.05.2012,Wegzug,Türkei,163,,Antalya
Hürtgenwald,29.05.2012,Wegzug,Deutschland,05358060,52391,Vettweiß
Hürtgenwald,29.05.2012,Wegzug,Deutschland,05358060,52391,Vettweiß
Hürtgenwald,29.05.2012,Wegzug,Deutschland,12054000,14473,Potsdam
Hürtgenwald,29.05.2012,Zuzug,Deutschland,05358008,52355,Düren
Hürtgenwald,31.05.2012,Zuzug,Deutschland,05358008,52355,Düren
Hürtgenwald,31.05.2012,Zuzug,Deutschland,05962016,58675,Hemer
Hürtgenwald,01.06.2012,Wegzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,01.06.2012,Wegzug,Deutschland,05358032,52379,Langerwehe
Hürtgenwald,01.06.2012,Wegzug,Deutschland,05358008,52355,Düren
Hürtgenwald,01.06.2012,Wegzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,01.06.2012,Wegzug,Deutschland,05366016,53879,Euskirchen
Hürtgenwald,01.06.2012,Wegzug,Deutschland,05334028,52152,Simmerath
Hürtgenwald,01.06.2012,Wegzug,Deutschland,05954008,58256,Ennepetal
Hürtgenwald,01.06.2012,Wegzug,Deutschland,05954008,58256,Ennepetal
Hürtgenwald,01.06.2012,Zuzug,Deutschland,05358008,52349,Düren
Hürtgenwald,01.06.2012,Zuzug,Polen,152,99210,Uniejow
Hürtgenwald,01.06.2012,Zuzug,Deutschland,05334012,52249,Eschweiler
Hürtgenwald,01.06.2012,Zuzug,Deutschland,05334002,52068,Aachen
Hürtgenwald,01.06.2012,Zuzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,01.06.2012,Zuzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,01.06.2012,Zuzug,Deutschland,07132038,57539,Fürthen
Hürtgenwald,01.06.2012,Zuzug,Deutschland,05358008,52355,Düren
Hürtgenwald,01.06.2012,Zuzug,Deutschland,07132038,57539,Fürthen
Hürtgenwald,01.06.2012,Zuzug,Deutschland,07132038,57539,Fürthen
Hürtgenwald,01.06.2012,Zuzug,Deutschland,05334028,52152,Simmerath
Hürtgenwald,01.06.2012,Zuzug,Deutschland,05158026,40789,Monheim am Rhein
Hürtgenwald,01.06.2012,Zuzug,Deutschland,05358008,52355,Düren
Hürtgenwald,04.06.2012,Zuzug,Deutschland,05334002,52072,Aachen
Hürtgenwald,06.06.2012,Zuzug,Polen,152,,Rybno
Hürtgenwald,10.06.2012,Wegzug,Deutschland,05358008,52349,Düren
Hürtgenwald,11.06.2012,Wegzug,Deutschland,05913000,44137,Dortmund
Hürtgenwald,14.06.2012,Wegzug,Deutschland,05358008,52355,Düren
Hürtgenwald,14.06.2012,Wegzug,Deutschland,05358008,52355,Düren
Hürtgenwald,14.06.2012,Wegzug,Deutschland,05358008,52355,Düren
