bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Bashkim,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Damian,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Damilare,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Dominik,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Elias,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Fabian,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Finn,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Gabriel,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Günther,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Haseen,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Henry,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Joel,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,John,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Jonas,2
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Justus,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Kai,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Kevin,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Leander,2
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Leo,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Leon,2
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Liam,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Lion,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Lovis,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Luis,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Matteo,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Maxim,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Maximilian,2
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Mick,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Miklas,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Muqit,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Nelio,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Nico,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Noel,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Raphael,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Silas,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Simon,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Xaver,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Alina,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Anna,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Antonia,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Christina,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Daniela,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Elena,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Elisabeth,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Emely,2
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Eva,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Finnja,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Finya,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Greta,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Hanna,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Hannah,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Isabella,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Iva,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Jamie,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Johanna,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Jolina,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Jospehine,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Jule,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Julia,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Karina,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Karoline,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Katharina,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Lara,3
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Lauren,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Lea,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Leila,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Lena,2
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Lilli,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Lisa,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Luisa,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Luna,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Lyn,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Madita,2
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Maria,2
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Marie,5
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Marilyn,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Mary,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Michelle,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Nadine,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Natascha,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Nele,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Renate,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Sabine,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Salomé,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Sara,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Sarah,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Sina,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Sophie,5
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Viola,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Yael,1
