Datum;Friedhof;Grabstätten;Anzahl;Anzahl gesamt Friedhof;Anzahl gesamt Kommune
04.01.2022;Friedhof Bergstein;Doppelwahlgrab;126;310;2336
04.01.2022;Friedhof Bergstein;Dreierwahlgrab;4;310;2336
04.01.2022;Friedhof Bergstein;Ehrengrab;1;310;2336
04.01.2022;Friedhof Bergstein;Einzelwahlgrab;16;310;2336
04.01.2022;Friedhof Bergstein;Kindergrab;5;310;2336
04.01.2022;Friedhof Bergstein;Reihengrab;103;310;2336
04.01.2022;Friedhof Bergstein;Reihengrab ohne Grabpflege;2;310;2336
04.01.2022;Friedhof Bergstein;Reihenrasengrab;2;310;2336
04.01.2022;Friedhof Bergstein;Urnenrasengrab;3;310;2336
04.01.2022;Friedhof Bergstein;Urnenreihengrab;21;310;2336
04.01.2022;Friedhof Bergstein;Urnenwahlgrab;25;310;2336
04.01.2022;Friedhof Bergstein;Viererwahlgrab;2;310;2336
04.01.2022;Friedhof Brandenberg;Doppelwahlgrab;64;173;2336
04.01.2022;Friedhof Brandenberg;Dreierwahlgrab;8;173;2336
04.01.2022;Friedhof Brandenberg;Einzelwahlgrab;13;173;2336
04.01.2022;Friedhof Brandenberg;Kindergrab;3;173;2336
04.01.2022;Friedhof Brandenberg;Reihengrab;46;173;2336
04.01.2022;Friedhof Brandenberg;Urnenrasengrab;4;173;2336
04.01.2022;Friedhof Brandenberg;Urnenreihengrab;16;173;2336
04.01.2022;Friedhof Brandenberg;Urnenreihengrab anonym;1;173;2336
04.01.2022;Friedhof Brandenberg;Urnenwahlgrab;17;173;2336
04.01.2022;Friedhof Brandenberg;Viererwahlgrab;1;173;2336
04.01.2022;Friedhof Gey (alter Friedhof);Doppelwahlgrab;241;476;2336
04.01.2022;Friedhof Gey (alter Friedhof);Dreierwahlgrab;13;476;2336
04.01.2022;Friedhof Gey (alter Friedhof);Ehrengrab;1;476;2336
04.01.2022;Friedhof Gey (alter Friedhof);Einzelwahlgrab;38;476;2336
04.01.2022;Friedhof Gey (alter Friedhof);Kindergrab;4;476;2336
04.01.2022;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2336
04.01.2022;Friedhof Gey (alter Friedhof);Viererwahlgrab;1;476;2336
04.01.2022;Friedhof Gey (neuer Friedhof);Doppelwahlgrab;27;277;2336
04.01.2022;Friedhof Gey (neuer Friedhof);Dreierwahlgrab;1;277;2336
04.01.2022;Friedhof Gey (neuer Friedhof);Einzelwahlgrab;20;277;2336
04.01.2022;Friedhof Gey (neuer Friedhof);Kindergrab;1;277;2336
04.01.2022;Friedhof Gey (neuer Friedhof);Reihengrab;35;277;2336
04.01.2022;Friedhof Gey (neuer Friedhof);Reihengrab anonym;1;277;2336
04.01.2022;Friedhof Gey (neuer Friedhof);Reihenrasengrab;5;277;2336
04.01.2022;Friedhof Gey (neuer Friedhof);Urnenrasengrab;30;277;2336
04.01.2022;Friedhof Gey (neuer Friedhof);Urnenreihengrab;48;277;2336
04.01.2022;Friedhof Gey (neuer Friedhof);Urnenreihengrab anonym;26;277;2336
04.01.2022;Friedhof Gey (neuer Friedhof);Urnenreihengrab ohne Grabpflege;3;277;2336
04.01.2022;Friedhof Gey (neuer Friedhof);Urnenwahlgrab;80;277;2336
04.01.2022;Friedhof Großhau;Doppelwahlgrab;123;304;2336
