bezirk,anzahl_kinder_je_familie,familien_mit_kindern,davon_alleinerziehende,kinder_in_familien_insgesamt,davon_bei_alleinerziehenden,alleinlebende_kinder
Girbelsrath,1,56,19,56,19,5
Girbelsrath,2,43,3,86,6,0
Girbelsrath,3,4,0,12,0,0
Girbelsrath,4,0,0,0,0,0
Girbelsrath,5,0,0,0,0,0
Girbelsrath,6,0,0,0,0,0
Girbelsrath,7,0,0,0,0,0
Girbelsrath,8,0,0,0,0,0
Girbelsrath,9,0,0,0,0,0
Girbelsrath,10,0,0,0,0,0
Girbelsrath,11,0,0,0,0,0
Girbelsrath,12,0,0,0,0,0
Girbelsrath,13,0,0,0,0,0
Girbelsrath,14,0,0,0,0,0
Girbelsrath,15,0,0,0,0,0
Golzheim,1,72,28,72,28,3
Golzheim,2,55,4,110,8,0
Golzheim,3,8,1,24,3,0
Golzheim,4,1,0,4,0,0
Golzheim,5,0,0,0,0,0
Golzheim,6,0,0,0,0,0
Golzheim,7,0,0,0,0,0
Golzheim,8,0,0,0,0,0
Golzheim,9,0,0,0,0,0
Golzheim,10,0,0,0,0,0
Golzheim,11,0,0,0,0,0
Golzheim,12,0,0,0,0,0
Golzheim,13,0,0,0,0,0
Golzheim,14,0,0,0,0,0
Golzheim,15,0,0,0,0,0
Kerngebiet,1,358,121,358,121,14
Kerngebiet,2,257,47,514,94,0
Kerngebiet,3,51,11,153,33,0
Kerngebiet,4,15,3,60,12,0
Kerngebiet,5,3,0,15,0,0
Kerngebiet,6,0,0,0,0,0
Kerngebiet,7,0,0,0,0,0
Kerngebiet,8,0,0,0,0,0
Kerngebiet,9,0,0,0,0,0
Kerngebiet,10,0,0,0,0,0
Kerngebiet,11,0,0,0,0,0
Kerngebiet,12,0,0,0,0,0
Kerngebiet,13,0,0,0,0,0
Kerngebiet,14,0,0,0,0,0
Kerngebiet,15,0,0,0,0,0
Morschenich,1,11,6,11,6,0
Morschenich,2,5,2,10,4,0
Morschenich,3,3,0,9,0,0
Morschenich,4,2,1,8,4,0
Morschenich,5,1,0,5,0,0
Morschenich,6,2,0,12,0,0
Morschenich,7,0,0,0,0,0
Morschenich,8,0,0,0,0,0
Morschenich,9,0,0,0,0,0
Morschenich,10,0,0,0,0,0
Morschenich,11,0,0,0,0,0
Morschenich,12,0,0,0,0,0
Morschenich,13,0,0,0,0,0
Morschenich,14,0,0,0,0,0
Morschenich,15,0,0,0,0,0
Morschenich-Neu,1,6,3,6,3,0
Morschenich-Neu,2,4,1,8,2,0
Morschenich-Neu,3,2,0,6,0,0
Morschenich-Neu,4,0,0,0,0,0
Morschenich-Neu,5,0,0,0,0,0
Morschenich-Neu,6,0,0,0,0,0
Morschenich-Neu,7,0,0,0,0,0
Morschenich-Neu,8,0,0,0,0,0
Morschenich-Neu,9,0,0,0,0,0
Morschenich-Neu,10,0,0,0,0,0
Morschenich-Neu,11,0,0,0,0,0
Morschenich-Neu,12,0,0,0,0,0
Morschenich-Neu,13,0,0,0,0,0
Morschenich-Neu,14,0,0,0,0,0
Morschenich-Neu,15,0,0,0,0,0
nicht zugeordnet,1,1,0,1,0,0
nicht zugeordnet,2,0,0,0,0,0
nicht zugeordnet,3,0,0,0,0,0
nicht zugeordnet,4,0,0,0,0,0
nicht zugeordnet,5,0,0,0,0,0
nicht zugeordnet,6,0,0,0,0,0
nicht zugeordnet,7,0,0,0,0,0
nicht zugeordnet,8,0,0,0,0,0
nicht zugeordnet,9,0,0,0,0,0
nicht zugeordnet,10,0,0,0,0,0
nicht zugeordnet,11,0,0,0,0,0
nicht zugeordnet,12,0,0,0,0,0
nicht zugeordnet,13,0,0,0,0,0
nicht zugeordnet,14,0,0,0,0,0
nicht zugeordnet,15,0,0,0,0,0
