bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Antoine,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Anton,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Björn,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Can,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Daniel,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,David,2
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Devan,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Elia,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Fabrice,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Felix,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Fynn,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Gjergj,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Ivo,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Joel,2
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Jonas,2
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Julian,2
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Laures,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Lennard,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Leon,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Lijan,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Luca,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Lucas,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Lukas,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Mario,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Mateo,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Max,2
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Maximilian,2
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Michael,2
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Moussa,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Nick,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Nico,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Nicolas,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Niklas,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Noah,3
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Oliver,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Philipp,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Rahim,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Richard,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Ruslan,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Sam,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Samuel,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Serkan,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Sonny,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Yasin,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Amelie,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Anna,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Clara,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Didan,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Elea,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Emilia,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Hanna,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Inola,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Jamena,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Jelena,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Johanna,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Julianna,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Juline,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Kathy,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Lea,2
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Lena,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Leni,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Letizia,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Lilly,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Lina,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Loreen,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Lorena,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Marie,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Mariella,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Marla,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Melina,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Mia,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Mira,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Nele,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Neli,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Rojin,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Sophia,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Talissa,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Theresa,1
