bezirk,geburtsdatum_von,geburtsdatum_bis,deutsche,auslaender
Bergstein,01.01.1896,31.12.2010,898,10
Brandenberg,01.01.1896,31.12.2010,591,5
Gey,01.01.1896,31.12.2010,1658,45
Gro�hau,01.01.1896,31.12.2010,522,12
Horm,01.01.1896,31.12.2010,226,5
H�rtgen,01.01.1896,31.12.2010,701,15
Kleinhau,01.01.1896,31.12.2010,629,20
Raffelsbrand,01.01.1896,31.12.2010,147,4
Schafberg,01.01.1896,31.12.2010,78,3
Simonskall,01.01.1896,31.12.2010,48,3
Stra�,01.01.1896,31.12.2010,686,15
Vossenack,01.01.1896,31.12.2010,2125,79
Zerkall,01.01.1896,31.12.2010,156,4
