Datum;Friedhof;Grabstätten;Anzahl;Anzahl gesamt Friedhof;Anzahl gesamt Kommune
21.10.2016;Friedhof Barmen;einfaches Wahlgrab;227;575;12680
21.10.2016;Friedhof Barmen;Einzelwahlgrab;88;575;12680
21.10.2016;Friedhof Barmen;Kinderreihengrab;5;575;12680
21.10.2016;Friedhof Barmen;Priestergrab;16;575;12680
21.10.2016;Friedhof Barmen;Rasenreihengrab;60;575;12680
21.10.2016;Friedhof Barmen;Reihengrab;143;575;12680
21.10.2016;Friedhof Barmen;Urnenreihengrab;25;575;12680
21.10.2016;Friedhof Barmen;Urnenwahlgrab;11;575;12680
21.10.2016;Friedhof Bourheim;einfaches Wahlgrab;147;265;12680
21.10.2016;Friedhof Bourheim;Einzelwahlgrab;7;265;12680
21.10.2016;Friedhof Bourheim;Kinderreihengrab;4;265;12680
21.10.2016;Friedhof Bourheim;Rasenreihengrab;2;265;12680
21.10.2016;Friedhof Bourheim;Reihengrab;68;265;12680
21.10.2016;Friedhof Bourheim;Urnenreihengrab;28;265;12680
21.10.2016;Friedhof Bourheim;Urnenwahlgrab;9;265;12680
21.10.2016;Friedhof Broich;einfaches Wahlgrab;265;440;12680
21.10.2016;Friedhof Broich;Einzelwahlgrab;12;440;12680
21.10.2016;Friedhof Broich;Kinderreihengrab;8;440;12680
21.10.2016;Friedhof Broich;Rasenreihengrab;8;440;12680
21.10.2016;Friedhof Broich;Reihengrab;122;440;12680
21.10.2016;Friedhof Broich;Urnenreihengrab;14;440;12680
21.10.2016;Friedhof Broich;Urnenwahlgrab;11;440;12680
21.10.2016;Friedhof Güsten;einfaches Wahlgrab;191;385;12680
21.10.2016;Friedhof Güsten;Einzelwahlgrab;25;385;12680
21.10.2016;Friedhof Güsten;Kinderreihengrab;12;385;12680
21.10.2016;Friedhof Güsten;Rasenreihengrab;13;385;12680
21.10.2016;Friedhof Güsten;Reihengrab;107;385;12680
21.10.2016;Friedhof Güsten;Urnenreihengrab;18;385;12680
21.10.2016;Friedhof Güsten;Urnenwahlgrab;19;385;12680
21.10.2016;Friedhof Kirchberg;einfaches Wahlgrab;277;692;12680
21.10.2016;Friedhof Kirchberg;Einzelwahlgrab;54;692;12680
21.10.2016;Friedhof Kirchberg;Kinderreihengrab;1;692;12680
21.10.2016;Friedhof Kirchberg;Priestergrab;2;692;12680
21.10.2016;Friedhof Kirchberg;Rasenreihengrab;47;692;12680
21.10.2016;Friedhof Kirchberg;Reihengrab;253;692;12680
21.10.2016;Friedhof Kirchberg;Urnenreihengrab;41;692;12680
21.10.2016;Friedhof Kirchberg;Urnenwahlgrab;17;692;12680
21.10.2016;Friedhof Koslar;einfaches Wahlgrab;595;1098;12680
21.10.2016;Friedhof Koslar;Einzelwahlgrab;67;1098;12680
21.10.2016;Friedhof Koslar;Kinderreihengrab;11;1098;12680
21.10.2016;Friedhof Koslar;Priestergrab;1;1098;12680
21.10.2016;Friedhof Koslar;Rasenreihengrab;84;1098;12680
21.10.2016;Friedhof Koslar;Reihengrab;275;1098;12680
21.10.2016;Friedhof Koslar;Urnenreihengrab;40;1098;12680
21.10.2016;Friedhof Koslar;Urnenwahlgrab;25;1098;12680
21.10.2016;Friedhof Mersch;einfaches Wahlgrab;223;432;12680
21.10.2016;Friedhof Mersch;Einzelwahlgrab;44;432;12680
21.10.2016;Friedhof Mersch;Kinderreihengrab;3;432;12680
21.10.2016;Friedhof Mersch;Rasenreihengrab;6;432;12680
21.10.2016;Friedhof Mersch;Reihengrab;122;432;12680
21.10.2016;Friedhof Mersch;Urnenreihengrab;25;432;12680
21.10.2016;Friedhof Mersch;Urnenwahlgrab;9;432;12680
21.10.2016;Friedhof Selgersdorf;einfaches Wahlgrab;362;590;12680
21.10.2016;Friedhof Selgersdorf;Einzelwahlgrab;34;590;12680
21.10.2016;Friedhof Selgersdorf;Kinderreihengrab;14;590;12680
21.10.2016;Friedhof Selgersdorf;Rasenreihengrab;4;590;12680
21.10.2016;Friedhof Selgersdorf;Reihengrab;143;590;12680
21.10.2016;Friedhof Selgersdorf;Urnenreihengrab;17;590;12680
21.10.2016;Friedhof Selgersdorf;Urnenwahlgrab;16;590;12680
21.10.2016;Friedhof Stetternich;einfaches Wahlgrab;251;549;12680
21.10.2016;Friedhof Stetternich;Einzelwahlgrab;57;549;12680
21.10.2016;Friedhof Stetternich;Kinderreihengrab;3;549;12680
21.10.2016;Friedhof Stetternich;Priestergrab;1;549;12680
21.10.2016;Friedhof Stetternich;Rasenreihengrab;39;549;12680
21.10.2016;Friedhof Stetternich;Reihengrab;158;549;12680
21.10.2016;Friedhof Stetternich;Urnenreihengrab;16;549;12680
21.10.2016;Friedhof Stetternich;Urnenwahlgrab;24;549;12680
21.10.2016;Friedhof Welldorf;einfaches Wahlgrab;328;534;12680
21.10.2016;Friedhof Welldorf;Einzelwahlgrab;28;534;12680
21.10.2016;Friedhof Welldorf;Kinderreihengrab;2;534;12680
21.10.2016;Friedhof Welldorf;Rasenreihengrab;41;534;12680
21.10.2016;Friedhof Welldorf;Reihengrab;97;534;12680
21.10.2016;Friedhof Welldorf;Urnenreihengrab;27;534;12680
21.10.2016;Friedhof Welldorf;Urnenwahlgrab;11;534;12680
21.10.2016;Friedhof Jülich;anonymes Reihengrab;440;7101;12680
21.10.2016;Friedhof Jülich;anonymes Urnenreihengrab;632;7101;12680
21.10.2016;Friedhof Jülich;bevorzugtes Wahlgrab;436;7101;12680
21.10.2016;Friedhof Jülich;einfaches Wahlgrab;2555;7101;12680
21.10.2016;Friedhof Jülich;Einzelwahlgrab;527;7101;12680
21.10.2016;Friedhof Jülich;Kinderreihengrab;52;7101;12680
21.10.2016;Friedhof Jülich;Rasenreihengrab;406;7101;12680
21.10.2016;Friedhof Jülich;Reihengrab;1293;7101;12680
21.10.2016;Friedhof Jülich;Sternenfeld;1;7101;12680
21.10.2016;Friedhof Jülich;Urnenreihengrab;401;7101;12680
21.10.2016;Friedhof Jülich;Urnenwahlgrab;358;7101;12680
21.10.2016;Unbekannt;einfaches Wahlgrab;10;19;12680
21.10.2016;Unbekannt;Einzelwahlgrab;1;19;12680
21.10.2016;Unbekannt;Reihengrab;8;19;12680
