bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Andreas,2
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Ben,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,David,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Dennis,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Friedrich,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Gabriel,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Hannes,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Jan,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Jannis,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Jasper,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Johannes,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Jona,2
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Julian,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Louis,2
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Luka,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Lukas,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Martin,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Matteo,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Maximilian,3
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Mika,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Moritz,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Noah,2
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Norick,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Philipp,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Valentin,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Alicia,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Alina,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Anna,3
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Annika,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Antoinette,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Aylin,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Carla,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Cosima,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Dana,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Elisabeth,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Erika,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Fabienne,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Hanna,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Hannah,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Helen,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Ingrid,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Isabell,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Jael,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Johanna,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Josefine,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Kim,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Kira,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Kristina,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Lara,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Leah,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Lena,2
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Leoni,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Leonie,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Linnea,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Lisa,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Lorjana,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Luisa,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Madita,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Maria,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Marie,2
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Martha,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Mary,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Nike,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Paula,2
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Pia,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Sarah,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Selina,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Sofie,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Sophia,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Sophie,2
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Svenja,1
