bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Adam,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Alexander,4
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Alexandru,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Ali,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Andrei,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,André,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Anton,3
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Antoni,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Arian,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Arthur,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,August,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Azeshi,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Begzad,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Ben,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Benedikt,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Biryar,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Butrint,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Carlo,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Damian,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Denis,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Diego,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Dion,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Dominik,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Eham,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Eldion,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Elias,5
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Elion,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Elyas,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Emmanuel,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Emrah,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Ezrah,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Farhan,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Farian,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Fatlum,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Felix,4
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Fiete,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Finn,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Florian,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Fynn,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Gabriel,3
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Gabrijel,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Georg,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Gezim,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Giacomo,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Hadi,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Hamza,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Hannes,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Hasan,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Hassan,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Hendrik,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Henri,3
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Henry,3
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Horst,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Hugo,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Ilja,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Iven,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Jackson,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Jaeseon,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Jakob,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Jakub,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Jermaine,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Jerome,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Joel,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Johann,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Jona,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Jonas,3
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Jonathan,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Josef,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Joshua,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,José,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Julian,3
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Julien,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Julius,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Junis,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Justin,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Karl,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Kassem,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Lars,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Leart,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Lennart,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Lennox,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Leon,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Leonard,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Leonardo,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Leopold,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Levi,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Liam,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Linus,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Lorenz,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Louis,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Luan,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Luca,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Luka,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Magizhnan,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Mahmood,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Malte,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Manu,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Marcus,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Marinus,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Mario,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Martin,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Marven,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Marvin,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Mats,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Matteo,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Matthias,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Mattis,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Maurice,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Maximilian,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Michael,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Mick,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Mikka,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Mio,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Miłosz,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Mohammed,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Márk,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Niklas,3
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Nikolaus,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Noah,7
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Oliver,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Oskar,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Paul,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Paweł,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Philip,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Philipp,3
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Philippe,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Rafael,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Ragnar,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Raphael,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Rayan,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Richard,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Riduan,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Rritjon,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Ruslan,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Sam,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Samuel,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Sebastian,3
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Simon,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Sinan,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Sofiane,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Stanisław,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Stefan,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Suppakrit,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Tarik,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Theodor,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Theodore,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Thorben,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Tiago,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Tim,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Timo,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Treey,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Yacoub,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Younes,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,+,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Aaliyah,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Aisha,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Ajlin,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Alessandra,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Alessia,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Alissia,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Aliya,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Almire,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Amelie,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Amy,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Ana,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Anna,3
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Annelie,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Annika,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Antonia,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Arjona,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Bernadette,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Boyang,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Carina,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Carolin,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Charlotte,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Daria,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Diana,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Dijana,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Dilara,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Dmitrievna,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Dominika,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Dorothea,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Elena,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Elisa,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Elisabeth,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Ella,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Ema,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Emelie,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Emely,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Emilia,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Emira,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Emma,3
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Enya,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Esmee,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Eudora,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Fabienne,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Felicity,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Femke,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Finja,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Frances,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Gabriele,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Georgia,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Gülcan,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Hanan,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Hannah,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Helene,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Henriette,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Hind,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Hira,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Imke,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Inayah,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Ingrid,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Jingyi,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Johanna,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Josephina,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Jowana,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Julia,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Juliane,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Julie,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Julienne,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Juul,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Kaja,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Kalotta,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Katharina,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Kati,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Konstantinivna,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Kubra,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Lana,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Lara,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Laura,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Lea,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Leah,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Leila,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Lena,3
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Leonie,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Leya,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Liddy,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Lilith,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Liliya,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Lilly,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Lina,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Linda,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Lisa,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Lorina,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Luisa,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Lydia,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Madleen,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Mae,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Maja,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Margarete,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Maria,5
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Marianne,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Marie,6
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Marieke,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Marit,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Marla,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Marlena,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Mathilda,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Medina,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Melissa,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Meralda,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Mia,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Michelle,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Mila,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Milena,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Milla,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Mira,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Mohammed,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Mwazi,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Nele,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Nesibe,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Neva,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Noeli,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Nora,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Paula,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Pia,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Rawan,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Rokaya,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Romanovna,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Romy,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Safae,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Salma,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Sara,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Selina,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Seraphina,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Shila,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Shunuo,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Sofie,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Sophia,8
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Sophie,3
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Tamara,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Thea,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Tia,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Ulla,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Valentina,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Viktoria,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Vivia,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Yina,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Yuan,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Zhiling,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Zita,1
