bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Ganzes Gemeindegebiet,1,4260,4260
Ganzes Gemeindegebiet,2,2047,4094
Ganzes Gemeindegebiet,3,399,1197
Ganzes Gemeindegebiet,4,352,1408
Ganzes Gemeindegebiet,5,91,455
Ganzes Gemeindegebiet,6,24,144
Ganzes Gemeindegebiet,7,4,28
Ganzes Gemeindegebiet,8,2,16
Ganzes Gemeindegebiet,9,0,0
Ganzes Gemeindegebiet,10,0,0
Ganzes Gemeindegebiet,11,0,0
Ganzes Gemeindegebiet,12,0,0
Ganzes Gemeindegebiet,13,0,0
Ganzes Gemeindegebiet,14,0,0
Ganzes Gemeindegebiet,15,0,0
