Tattag;Tatzeit;Tatort 2;Tatb-Nr.;Verwarn-/Bußgeld
17.03.2016;14:46;Severin-Böhr-Straße 12;112402;20,00
12.04.2016;18:30;Aachener Straße 12;112402;20,00
20.04.2016;09:05;Schulhof / Schulstraße;141166;20,00
20.04.2016;12:30;Weinberg 84;141304;25,00
20.04.2016;08:50;Jahnstraße, Rathaus;142278;35,00
26.04.2016;16:13;Dürener Straße 6;112402;20,00
20.05.2016;10:56;Jahnstraße / Rathaus;142278;35,00
25.05.2016;15:50;Dürener Straße gegenüber 4, Garagen;112402;20,00
27.05.2016;12:25;Jahnstraße, Bauhof;141323;25,00
01.06.2016;13:22;Aachener Straße 11;112402;20,00
01.06.2016;13:19;Aachener Straße 16;112402;20,00
01.06.2016;13:22;Aachener Straße 12;112402;20,00
15.06.2016;16:30;Dürener Straße 6;112403;30,00
15.06.2016;16:32;Dürener Straße 3;112403;30,00
15.06.2016;16:31;Dürener Straße 4;112402;20,00
15.06.2016;16:31;Dürener Straße 5;112402;20,00
17.06.2016;07:37;Aachener Straße 12;112402;20,00
05.07.2016;10:58;Aachener Straße 18;112403;30,00
10.07.2016;17:20;Am Alten Sportplatz 55;141018;15,00
12.07.2016;16:04;Dürener Straße 6;112403;30,00
12.07.2016;16:12;Lindenstraße 31;112403;30,00
12.07.2016;16:14;Dürener Straße 6;112403;30,00
12.07.2016;09:53;Aachener Straße 11;112403;30,00
12.07.2016;09:52;Aachener Straße 16;112403;30,00
12.08.2016;09:21;Wallstraße 1a;141322;15,00
13.08.2016;10:47;Am Alten Sportplatz 55;141015;10,00
22.08.2016;13:00;Aachener Straße 12;112405;35,00
28.08.2016;09:15;An der Windmühle gegenüber 3a;101060;20,00
28.08.2016;09:15;An der Windmühle gegenüber 3a;101060;20,00
29.08.2016;10:48;Weinberg 84;141302;15,00
29.08.2016;10:51;Weinberg 38;141322;15,00
29.08.2016;10:52;Weinberg 24;141322;15,00
29.08.2016;11:14;Lindenplatz;113240;10,00
29.08.2016;11:20;Dürener Straße, Optik 4;113240;10,00
29.08.2016;11:22;Dürener Straße, Frisor 4;113240;10,00
29.08.2016;11:24;Dürener Straße, Frisor 4;113240;10,00
29.08.2016;11:25;Dürener Straße, Ergotherapie 4;113240;10,00
29.08.2016;11:52;Lindenstraße, Provinzial 31;112402;20,00
29.08.2016;11:55;Lindenstraße 31;112402;20,00
29.08.2016;11:56;Lindenstraße 29;113240;10,00
29.08.2016;12:02;Lindenstraße, Park ggü. Haus-Nr. 39;112402;20,00
29.08.2016;12:05;Lindenstraße, Park ggü. Haus-Nr. 41;113240;10,00
30.08.2016;12:08;Lindenstraße 30;113240;10,00
30.08.2016;12:09;Lindenstraße 32;113240;10,00
30.08.2016;11:35;Dürener Straße, Ergotherapie 4;113240;10,00
30.08.2016;11:36;Dürener Straße, Ergotherapie 4;113260;10,00
30.08.2016;11:38;Dürener Straße, Frisor 4;113260;10,00
30.08.2016;11:39;Dürener Straße, Optik 4;113240;10,00
30.08.2016;11:42;Lindenplatz;113260;10,00
30.08.2016;11:45;Dürener Straße, Kidz;113240;10,00
30.08.2016;11:57;An der Elle 19;112402;20,00
30.08.2016;12:01;Lindenstraße 16;113240;10,00
30.08.2016;12:04;Lindenstraße 24;113240;10,00
30.08.2016;12:05;Lindenstraße 26;113240;10,00
30.08.2016;12:06;Lindenstraße 28;113240;10,00
31.08.2016;09:25;Rather Straße;142278;35,00
31.08.2016;09:28;Lindenplatz;113240;10,00
31.08.2016;09:29;Lindenplatz;113240;10,00
31.08.2016;09:31;Dürener Straße, Optik 4;113240;10,00
31.08.2016;09:34;Dürener Straße, Post 4;113240;10,00
31.08.2016;09:36;Dürener Straße 11a;113240;10,00
31.08.2016;09:56;Jahnstraße 7;141322;15,00
31.08.2016;09:58;Jahnstraße 7;141322;15,00
01.09.2016;13:34;Lindenstraße, Park ggü. Haus-Nr. 39;112402;20,00
01.09.2016;13:46;Bergstraße 6;113240;10,00
01.09.2016;13:47;Bergstraße 8;113240;10,00
01.09.2016;13:49;Bergstraße 10;113240;10,00
01.09.2016;13:51;Bergstraße 10;113240;10,00
01.09.2016;13:52;Bergstraße 12;112402;20,00
01.09.2016;13:54;Bergstraße 12;113240;10,00
01.09.2016;13:55;Bergstraße 14;113240;10,00
01.09.2016;13:59;Lindenplatz;141015;10,00
01.09.2016;15:16;Schulstraße Wendehammer;141313;25,00
05.09.2016;13:23;Beethovenring 25;112372;10,00
07.09.2016;08:00;Jahnstraße, Rathaus;142278;35,00
07.09.2016;08:49;Lindenstraße 31;112402;20,00
08.09.2016;11:33;Rather Straße;142278;35,00
08.09.2016;11:34;Lindenplatz;113260;10,00
08.09.2016;11:35;Lindenplatz;113240;10,00
08.09.2016;11:38;Lindenplatz;113240;10,00
08.09.2016;11:39;Dürener Straße, Busspur;141402;10,00
08.09.2016;11:44;Dürener Straße, Eiscafé;113260;10,00
08.09.2016;11:46;Dürener Straße, Optik 4;113240;10,00
08.09.2016;12:02;Poolplatz, Parkplatz;113320;10,00
08.09.2016;12:04;Poolplatz, Parkplatz;113320;10,00
08.09.2016;12:07;Poolplatz, Parkplatz;113320;10,00
08.09.2016;12:11;Poolplatz, Parkplatz;113300;10,00
08.09.2016;12:12;Poolplatz, Parkplatz;113300;10,00
08.09.2016;12:17;Weinberg 24;141322;15,00
08.09.2016;14:11;Dürener Straße, Busspur;141402;0,00
13.09.2016;10:37;Valdersweg 8;112402;20,00
14.09.2016;16:40;Lindenstraße 1;101060;20,00
14.09.2016;08:42;Jahnstraße, Rathaus;142278;35,00
19.09.2016;20:00;An der Windmühle gegenüber 3a;101060;20,00
19.09.2016;11:28;Lindenstraße, Park ggü. Haus-Nr. 39;113240;10,00
19.09.2016;11:39;Lindenstraße, Ehem. Volksbank ggü. Haus-Nr. 33;113240;10,00
19.09.2016;11:42;Lindenstraße 42;113240;10,00
19.09.2016;11:43;Lindenstraße 42;113240;10,00
19.09.2016;11:44;Lindenstraße 31;112402;20,00
19.09.2016;11:54;Lindenstraße 25;113240;10,00
19.09.2016;11:57;Lindenstraße ggü. Haus-Nr. 17;113240;10,00
19.09.2016;11:59;Lindenstraße 28;113240;10,00
19.09.2016;12:00;Lindenstraße 26;113240;10,00
19.09.2016;12:03;Lindenstraße 18;113240;10,00
19.09.2016;12:09;Schützenstraße 1;113240;10,00
19.09.2016;12:12;Valdersweg 2a;113240;10,00
20.09.2016;12:07;An der Elle, DN-Str. 11a;112042;15,00
20.09.2016;12:10;Dürener Straße, Ehem. Tankstelle 13;112403;30,00
20.09.2016;12:18;Dürener Straße, Post 4;113240;10,00
20.09.2016;12:21;Dürener Straße, Apotheke 4;113260;10,00
20.09.2016;12:23;Dürener Straße, Ergotherapie 4;113240;10,00
20.09.2016;12:24;Dürener Straße, Ergotherapie 4;113240;10,00
20.09.2016;12:25;Dürener Straße, Ergotherapie 4;113240;10,00
20.09.2016;12:27;Dürener Straße, Optik 4;113240;10,00
