bezirk,anzahl_kinder_je_familie,familien_mit_kindern,davon_alleinerziehende,kinder_in_familien_insgesamt,davon_bei_alleinerziehenden,alleinlebende_kinder
Ellen,1,95,28,95,28,10
Ellen,2,77,13,154,26,0
Ellen,3,20,7,60,21,0
Ellen,4,2,0,8,0,0
Ellen,5,0,0,0,0,0
Ellen,6,0,0,0,0,0
Ellen,7,1,0,7,0,0
Ellen,8,0,0,0,0,0
Ellen,9,0,0,0,0,0
Ellen,10,0,0,0,0,0
Ellen,11,0,0,0,0,0
Ellen,12,0,0,0,0,0
Ellen,13,0,0,0,0,0
Ellen,14,0,0,0,0,0
Ellen,15,0,0,0,0,0
Hambach,1,75,21,75,21,9
Hambach,2,48,16,96,32,0
Hambach,3,8,2,24,6,0
Hambach,4,2,2,8,8,0
Hambach,5,1,0,5,0,0
Hambach,6,2,0,12,0,0
Hambach,7,0,0,0,0,0
Hambach,8,0,0,0,0,0
Hambach,9,0,0,0,0,0
Hambach,10,0,0,0,0,0
Hambach,11,0,0,0,0,0
Hambach,12,0,0,0,0,0
Hambach,13,0,0,0,0,0
Hambach,14,0,0,0,0,0
Hambach,15,0,0,0,0,0
Huchem-Stammeln,1,178,60,178,60,6
Huchem-Stammeln,2,137,26,274,52,2
Huchem-Stammeln,3,35,11,105,33,0
Huchem-Stammeln,4,12,5,48,20,0
Huchem-Stammeln,5,5,2,25,10,0
Huchem-Stammeln,6,2,0,12,0,0
Huchem-Stammeln,7,0,0,0,0,0
Huchem-Stammeln,8,0,0,0,0,0
Huchem-Stammeln,9,0,0,0,0,0
Huchem-Stammeln,10,0,0,0,0,0
Huchem-Stammeln,11,0,0,0,0,0
Huchem-Stammeln,12,0,0,0,0,0
Huchem-Stammeln,13,0,0,0,0,0
Huchem-Stammeln,14,0,0,0,0,0
Huchem-Stammeln,15,0,0,0,0,0
Kerngebiet,1,219,69,219,69,13
Kerngebiet,2,159,39,318,78,0
Kerngebiet,3,25,7,75,21,0
Kerngebiet,4,10,2,40,8,0
Kerngebiet,5,1,0,5,0,0
Kerngebiet,6,0,0,0,0,0
Kerngebiet,7,0,0,0,0,0
Kerngebiet,8,0,0,0,0,0
Kerngebiet,9,0,0,0,0,0
Kerngebiet,10,0,0,0,0,0
Kerngebiet,11,0,0,0,0,0
Kerngebiet,12,0,0,0,0,0
Kerngebiet,13,0,0,0,0,0
Kerngebiet,14,0,0,0,0,0
Kerngebiet,15,0,0,0,0,0
Krauthausen,1,33,9,33,9,3
Krauthausen,2,24,1,48,2,0
Krauthausen,3,5,2,15,6,0
Krauthausen,4,4,1,16,4,0
Krauthausen,5,0,0,0,0,0
Krauthausen,6,0,0,0,0,0
Krauthausen,7,0,0,0,0,0
Krauthausen,8,0,0,0,0,0
Krauthausen,9,0,0,0,0,0
Krauthausen,10,0,0,0,0,0
Krauthausen,11,0,0,0,0,0
Krauthausen,12,0,0,0,0,0
Krauthausen,13,0,0,0,0,0
Krauthausen,14,0,0,0,0,0
Krauthausen,15,0,0,0,0,0
Oberzier,1,134,37,134,37,6
Oberzier,2,111,21,222,42,0
Oberzier,3,24,2,72,6,0
Oberzier,4,4,1,16,4,0
Oberzier,5,5,0,25,0,0
Oberzier,6,1,0,6,0,0
Oberzier,7,0,0,0,0,0
Oberzier,8,0,0,0,0,0
Oberzier,9,0,0,0,0,0
Oberzier,10,0,0,0,0,0
Oberzier,11,0,0,0,0,0
Oberzier,12,0,0,0,0,0
Oberzier,13,0,0,0,0,0
Oberzier,14,0,0,0,0,0
Oberzier,15,0,0,0,0,0
Selhausen,1,20,5,20,5,3
Selhausen,2,14,0,28,0,0
Selhausen,3,1,0,3,0,0
Selhausen,4,2,0,8,0,0
Selhausen,5,0,0,0,0,0
Selhausen,6,0,0,0,0,0
Selhausen,7,0,0,0,0,0
Selhausen,8,0,0,0,0,0
Selhausen,9,0,0,0,0,0
Selhausen,10,0,0,0,0,0
Selhausen,11,0,0,0,0,0
Selhausen,12,0,0,0,0,0
Selhausen,13,0,0,0,0,0
Selhausen,14,0,0,0,0,0
Selhausen,15,0,0,0,0,0
