kommune,ereignisdatum,art,land,ags,plz,ort
Kall,01.01.2011,Wegzug,Deutschland,05366008,53945,Blankenheim
Kall,01.01.2011,Wegzug,Deutschland,05366016,53881,Euskirchen
Kall,01.01.2011,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,01.01.2011,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.01.2011,Wegzug,Deutschland,05366044,53909,Zülpich
Kall,01.01.2011,Wegzug,Deutschland,05366044,53909,Zülpich
Kall,01.01.2011,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.01.2011,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,01.01.2011,Wegzug,Deutschland,05315000,50825,Köln
Kall,01.01.2011,Wegzug,Deutschland,05366044,53909,Zülpich
Kall,01.01.2011,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.01.2011,Wegzug,Deutschland,05366012,53949,Dahlem
Kall,01.01.2011,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,01.01.2011,Wegzug,Deutschland,05366016,53881,Euskirchen
Kall,01.01.2011,Wegzug,Deutschland,05358044,52385,Nideggen
Kall,01.01.2011,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.01.2011,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.01.2011,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.01.2011,Wegzug,Deutschland,02000000,20148,Hamburg
Kall,01.01.2011,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,01.01.2011,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,01.01.2011,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,01.01.2011,Zuzug,Deutschland,05334032,52222,Stolberg (Rhld.)
Kall,01.01.2011,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.01.2011,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.01.2011,Zuzug,unbekannt,,,Unbekannt
Kall,01.01.2011,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.01.2011,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.01.2011,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.01.2011,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.01.2011,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.01.2011,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.01.2011,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.01.2011,Zuzug,Deutschland,05366040,53919,Weilerswist
Kall,01.01.2011,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.01.2011,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,01.01.2011,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.01.2011,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.01.2011,Zuzug,Deutschland,05358060,52391,Vettweiß
Kall,01.01.2011,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.01.2011,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.01.2011,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,02.01.2011,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,03.01.2011,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,03.01.2011,Zuzug,Deutschland,07131058,53520,Nürburg
Kall,03.01.2011,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,03.01.2011,Zuzug,Deutschland,13003000,18107,Rostock
Kall,03.01.2011,Zuzug,Deutschland,05315000,50937,Köln
Kall,05.01.2011,Wegzug,unbekannt,,,Unbekannt
Kall,05.01.2011,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,06.01.2011,Zuzug,Deutschland,05162022,40670,Meerbusch
Kall,06.01.2011,Zuzug,Deutschland,05162022,40670,Meerbusch
Kall,06.01.2011,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,06.01.2011,Zuzug,unbekannt,,,Unbekannt
Kall,07.01.2011,Wegzug,Deutschland,09778116,86825,Bad Wörishofen
Kall,07.01.2011,Wegzug,Deutschland,09778116,86825,Bad Wörishofen
Kall,10.01.2011,Zuzug,Deutschland,05382060,53721,Siegburg
Kall,10.01.2011,Zuzug,Deutschland,05382020,53773,Hennef (Sieg)
Kall,10.01.2011,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,11.01.2011,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,11.01.2011,Wegzug,unbekannt,,,Niedrum
Kall,14.01.2011,Zuzug,Deutschland,05358052,52388,Nörvenich
Kall,14.01.2011,Zuzug,Deutschland,05358060,52391,Vettweiß
Kall,15.01.2011,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,15.01.2011,Wegzug,Deutschland,05358044,52385,Nideggen
Kall,16.01.2011,Wegzug,Deutschland,07235083,54346,Mehring
Kall,16.01.2011,Wegzug,Deutschland,07235083,54346,Mehring
Kall,16.01.2011,Wegzug,Deutschland,07235083,54346,Mehring
Kall,17.01.2011,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,17.01.2011,Wegzug,Deutschland,05366016,53881,Euskirchen
Kall,17.01.2011,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,18.01.2011,Zuzug,Deutschland,05962016,58675,Hemer
Kall,19.01.2011,Wegzug,unbekannt,,,Unbekannt
Kall,19.01.2011,Zuzug,Deutschland,08119085,71364,Winnenden
Kall,20.01.2011,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,21.01.2011,Wegzug,Deutschland,05170048,46485,Wesel
Kall,21.01.2011,Zuzug,Deutschland,05315000,51103,Köln
Kall,24.01.2011,Wegzug,Deutschland,05382032,53340,Meckenheim
Kall,24.01.2011,Zuzug,Deutschland,05366044,53909,Zülpich
Kall,25.01.2011,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,25.01.2011,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,25.01.2011,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,26.01.2011,Wegzug,Deutschland,05315000,50670,Köln
Kall,26.01.2011,Wegzug,Deutschland,05362020,50374,Erftstadt
Kall,26.01.2011,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,26.01.2011,Zuzug,unbekannt,,,Unbekannt
Kall,27.01.2011,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,27.01.2011,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,27.01.2011,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,27.01.2011,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,27.01.2011,Wegzug,Deutschland,07141128,56377,Seelbach
Kall,28.01.2011,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,28.01.2011,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,28.01.2011,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,28.01.2011,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,29.01.2011,Zuzug,Polen,152,,
Kall,31.01.2011,Wegzug,Deutschland,05315000,51147,Köln
Kall,31.01.2011,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,31.01.2011,Zuzug,Polen,152,,
Kall,31.01.2011,Zuzug,Deutschland,05366016,53881,Euskirchen
Kall,01.02.2011,Wegzug,Deutschland,05362040,50389,Wesseling
Kall,01.02.2011,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.02.2011,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.02.2011,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.02.2011,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.02.2011,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.02.2011,Wegzug,Deutschland,05314000,53119,Bonn
Kall,01.02.2011,Wegzug,Deutschland,05366012,53949,Dahlem
Kall,01.02.2011,Wegzug,Deutschland,05366012,53949,Dahlem
Kall,01.02.2011,Wegzug,Deutschland,05315000,50933,Köln
Kall,01.02.2011,Wegzug,Deutschland,05358032,52379,Langerwehe
Kall,01.02.2011,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,01.02.2011,Wegzug,Deutschland,05366012,53949,Dahlem
Kall,01.02.2011,Wegzug,Deutschland,05370012,52511,Geilenkirchen
Kall,01.02.2011,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.02.2011,Wegzug,Deutschland,05315000,50733,Köln
Kall,01.02.2011,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.02.2011,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.02.2011,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.02.2011,Wegzug,Deutschland,05382020,53773,Hennef
Kall,01.02.2011,Zuzug,Deutschland,05358048,52382,Niederzier
Kall,01.02.2011,Zuzug,Schweiz,158,,Basel
Kall,01.02.2011,Zuzug,Deutschland,05366016,53881,Euskirchen
Kall,01.02.2011,Zuzug,Deutschland,03459024,49324,Melle
Kall,01.02.2011,Zuzug,Deutschland,11000000,14199,Berlin
Kall,01.02.2011,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.02.2011,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.02.2011,Zuzug,Deutschland,07233501,54550,Daun
Kall,01.02.2011,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.02.2011,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.02.2011,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.02.2011,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,02.02.2011,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,03.02.2011,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,03.02.2011,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,03.02.2011,Zuzug,Deutschland,05366016,53881,Euskirchen
Kall,05.02.2011,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,05.02.2011,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,05.02.2011,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,05.02.2011,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,05.02.2011,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,05.02.2011,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,06.02.2011,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,07.02.2011,Wegzug,Deutschland,05366016,53881,Euskirchen
Kall,07.02.2011,Zuzug,Japan,442,,Tokio
Kall,08.02.2011,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,08.02.2011,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,08.02.2011,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,08.02.2011,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,08.02.2011,Wegzug,Deutschland,05315000,51105,Köln
Kall,08.02.2011,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,08.02.2011,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,10.02.2011,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,11.02.2011,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,11.02.2011,Zuzug,Deutschland,05315000,50677,Köln
Kall,12.02.2011,Wegzug,Deutschland,05382068,53840,Troisdorf
Kall,14.02.2011,Wegzug,Deutschland,05366008,53945,Blankenheim
Kall,14.02.2011,Wegzug,Deutschland,05315000,50674,Köln
Kall,15.02.2011,Wegzug,unbekannt,,,Alkmaate
Kall,15.02.2011,Zuzug,Deutschland,05358060,52391,Vettweiß
Kall,15.02.2011,Zuzug,Deutschland,06611000,34123,Kassel
Kall,15.02.2011,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,15.02.2011,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,17.02.2011,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,17.02.2011,Zuzug,unbekannt,,,Unbekannt
Kall,18.02.2011,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,18.02.2011,Zuzug,unbekannt,,,Unbekannt
Kall,20.02.2011,Wegzug,Deutschland,05711000,33604,Bielefeld
Kall,21.02.2011,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,21.02.2011,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,21.02.2011,Zuzug,Deutschland,08311000,79114,Freiburg im Breisgau
Kall,22.02.2011,Zuzug,Deutschland,05382012,53332,Bornheim
Kall,23.02.2011,Wegzug,Deutschland,05366008,53945,Blankenheim
Kall,24.02.2011,Wegzug,Deutschland,03360023,29556,Suderburg
Kall,24.02.2011,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,24.02.2011,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,25.02.2011,Wegzug,Deutschland,05362032,50169,Kerpen
Kall,25.02.2011,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,25.02.2011,Zuzug,Deutschland,05382064,53913,Swisttal
Kall,27.02.2011,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,27.02.2011,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,27.02.2011,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,28.02.2011,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,28.02.2011,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,28.02.2011,Wegzug,unbekannt,,,
Kall,28.02.2011,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,28.02.2011,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,28.02.2011,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,28.02.2011,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,28.02.2011,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,28.02.2011,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,28.02.2011,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,28.02.2011,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,01.03.2011,Wegzug,Deutschland,07131001,53518,Adenau
Kall,01.03.2011,Wegzug,Deutschland,05362012,50321,Brühl
Kall,01.03.2011,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.03.2011,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.03.2011,Wegzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,01.03.2011,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.03.2011,Wegzug,Deutschland,05114000,47829,Krefeld
Kall,01.03.2011,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.03.2011,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.03.2011,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.03.2011,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.03.2011,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.03.2011,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.03.2011,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.03.2011,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.03.2011,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.03.2011,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.03.2011,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.03.2011,Zuzug,Deutschland,05314000,53117,Bonn
Kall,01.03.2011,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,01.03.2011,Zuzug,Deutschland,05358008,52355,Düren
Kall,01.03.2011,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,01.03.2011,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,01.03.2011,Zuzug,Deutschland,05362020,50374,Erftstadt
Kall,01.03.2011,Zuzug,Deutschland,05315000,50969,Köln
Kall,01.03.2011,Zuzug,Deutschland,05362040,50389,Wesseling
Kall,01.03.2011,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.03.2011,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.03.2011,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.03.2011,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.03.2011,Zuzug,Deutschland,07233240,54589,Stadtkyll
Kall,02.03.2011,Wegzug,Deutschland,07138080,53567,Buchholz (Westerwald)
Kall,02.03.2011,Wegzug,Deutschland,07138080,53567,Buchholz (Westerwald)
Kall,02.03.2011,Wegzug,Deutschland,05366044,53909,Zülpich
Kall,02.03.2011,Wegzug,Deutschland,05366044,53909,Zülpich
Kall,02.03.2011,Zuzug,Deutschland,05762028,33039,Nieheim
Kall,09.03.2011,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,09.03.2011,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,09.03.2011,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,10.03.2011,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,12.03.2011,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,13.03.2011,Wegzug,Deutschland,05774024,33161,Hövelhof
Kall,14.03.2011,Zuzug,Deutschland,05362008,50127,Bergheim
Kall,15.03.2011,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,15.03.2011,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,15.03.2011,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,15.03.2011,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,15.03.2011,Wegzug,Deutschland,05362040,50389,Wesseling
Kall,15.03.2011,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,15.03.2011,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,15.03.2011,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,15.03.2011,Zuzug,Deutschland,05334002,52072,Aachen
Kall,16.03.2011,Wegzug,Deutschland,05515000,48159,Münster
Kall,17.03.2011,Wegzug,Deutschland,11000000,13125,Berlin Pankow
Kall,17.03.2011,Wegzug,Deutschland,11000000,13125,Berlin Pankow
Kall,17.03.2011,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,17.03.2011,Zuzug,Deutschland,05358028,52372,Kreuzau
Kall,17.03.2011,Zuzug,Deutschland,05315000,51107,Köln
Kall,18.03.2011,Wegzug,unbekannt,,,Unbekannt
Kall,18.03.2011,Zuzug,Deutschland,01062061,23858,Reinfeld (Holstein)
Kall,18.03.2011,Zuzug,Deutschland,01062061,23858,Reinfeld (Holstein)
Kall,18.03.2011,Zuzug,Deutschland,01062061,23858,Reinfeld (Holstein)
Kall,18.03.2011,Zuzug,Deutschland,01062061,23858,Reinfeld (Holstein)
Kall,21.03.2011,Wegzug,Deutschland,05314000,53119,Bonn
Kall,21.03.2011,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,21.03.2011,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,22.03.2011,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,22.03.2011,Zuzug,Deutschland,08135027,89168,Niederstotzingen
Kall,22.03.2011,Zuzug,Deutschland,05366008,53945,Blankenheim
Kall,23.03.2011,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,24.03.2011,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,24.03.2011,Wegzug,unbekannt,,00450,Kirgisistan
Kall,24.03.2011,Zuzug,Deutschland,07143310,57629,Wied
Kall,25.03.2011,Wegzug,Deutschland,05158016,40723,Hilden
Kall,25.03.2011,Zuzug,Deutschland,05315000,50968,Köln
Kall,25.03.2011,Zuzug,Deutschland,07138054,56587,Oberraden
Kall,25.03.2011,Zuzug,Deutschland,05362020,50374,Erftstadt
Kall,28.03.2011,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,28.03.2011,Wegzug,Deutschland,05315000,51107,Köln
Kall,28.03.2011,Zuzug,Deutschland,05362020,50374,Erftstadt
Kall,28.03.2011,Zuzug,Deutschland,05124000,42275,Wuppertal
Kall,29.03.2011,Wegzug,Deutschland,05334002,52064,Aachen
Kall,30.03.2011,Wegzug,Deutschland,03254008,31167,Bockenem
Kall,30.03.2011,Wegzug,Deutschland,03254008,31167,Bockenem
Kall,30.03.2011,Zuzug,Deutschland,05962016,58675,Hemer
Kall,31.03.2011,Wegzug,unbekannt,,,
Kall,31.03.2011,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.04.2011,Wegzug,Deutschland,05374008,51766,Engelskirchen
Kall,01.04.2011,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.04.2011,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.04.2011,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,01.04.2011,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.04.2011,Wegzug,Deutschland,05366040,53919,Weilerswist
Kall,01.04.2011,Wegzug,Deutschland,05366044,53909,Zülpich
Kall,01.04.2011,Wegzug,Deutschland,05315000,50827,Köln
Kall,01.04.2011,Wegzug,Deutschland,07233240,54589,Stadtkyll
Kall,01.04.2011,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.04.2011,Wegzug,Deutschland,08311000,79108,Freiburg
Kall,01.04.2011,Wegzug,Deutschland,05315000,50676,Köln
Kall,01.04.2011,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,01.04.2011,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,01.04.2011,Wegzug,Deutschland,05366040,53919,Weilerswist
Kall,01.04.2011,Zuzug,Deutschland,05334002,52068,Aachen
Kall,01.04.2011,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.04.2011,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.04.2011,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.04.2011,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.04.2011,Zuzug,Deutschland,05366040,53919,Weilerswist
Kall,01.04.2011,Zuzug,Deutschland,05366012,53949,Dahlem
Kall,01.04.2011,Zuzug,Deutschland,05366012,53949,Dahlem
Kall,01.04.2011,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.04.2011,Zuzug,Deutschland,07131077,53489,Sinzig
Kall,01.04.2011,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.04.2011,Zuzug,Deutschland,05358008,52351,Düren
Kall,01.04.2011,Zuzug,Deutschland,01053083,21481,Lauenburg
Kall,01.04.2011,Zuzug,Deutschland,01053083,21481,Lauenburg
Kall,01.04.2011,Zuzug,Deutschland,05314000,53175,Bonn
Kall,04.04.2011,Wegzug,Deutschland,14612000,01067,Dresden
Kall,04.04.2011,Zuzug,Deutschland,07138080,53567,Buchholz (Westerwald)
Kall,04.04.2011,Zuzug,Deutschland,07138080,53567,Buchholz (Westerwald)
Kall,04.04.2011,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,04.04.2011,Zuzug,Deutschland,05113000,45141,Essen
Kall,05.04.2011,Wegzug,Deutschland,05515000,48161,Münster
Kall,05.04.2011,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,05.04.2011,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,05.04.2011,Wegzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,05.04.2011,Zuzug,Deutschland,03157006,31224,Peine
Kall,05.04.2011,Zuzug,unbekannt,,,Unbekannt
Kall,05.04.2011,Zuzug,Deutschland,05382076,51570,Windeck
Kall,06.04.2011,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,06.04.2011,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,06.04.2011,Zuzug,Vereinigte Staaten, auch USA,368,00368,Alamogordo/USA
Kall,06.04.2011,Zuzug,Vereinigte Staaten, auch USA,368,00368,Alamogordo/USA
Kall,06.04.2011,Zuzug,Vereinigte Staaten, auch USA,368,00368,Alamogordo/USA
Kall,06.04.2011,Zuzug,Vereinigte Staaten, auch USA,368,00368,Alamogordo/USA
Kall,08.04.2011,Wegzug,Deutschland,05314000,53115,Bonn
Kall,08.04.2011,Wegzug,Deutschland,07315000,55131,Mainz
Kall,10.04.2011,Wegzug,Deutschland,07233035,54584,Jünkerath
Kall,10.04.2011,Wegzug,Deutschland,07233035,54584,Jünkerath
Kall,11.04.2011,Zuzug,Deutschland,05366008,53945,Blankenheim
Kall,11.04.2011,Zuzug,Deutschland,05362020,50374,Erftstadt
Kall,12.04.2011,Zuzug,unbekannt,,,Unbekannt
Kall,13.04.2011,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,13.04.2011,Zuzug,Deutschland,05366040,53919,Weilerswist
Kall,15.04.2011,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,15.04.2011,Wegzug,Deutschland,05154016,47574,Goch
Kall,15.04.2011,Wegzug,Deutschland,05154016,47574,Goch
Kall,15.04.2011,Wegzug,Deutschland,05334002,52072,Aachen
Kall,15.04.2011,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,19.04.2011,Wegzug,unbekannt,,,
Kall,19.04.2011,Zuzug,Deutschland,05362028,50354,Hürth
Kall,20.04.2011,Wegzug,unbekannt,,,
Kall,21.04.2011,Wegzug,unbekannt,,,Unbekannt
Kall,21.04.2011,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,21.04.2011,Zuzug,Deutschland,05362024,50226,Frechen
Kall,26.04.2011,Zuzug,Deutschland,05315000,50677,Köln
Kall,27.04.2011,Zuzug,Frankreich,129,00129,Ste Marie Aux Chenes
Kall,28.04.2011,Wegzug,unbekannt,,,Unbekannt
Kall,28.04.2011,Wegzug,Deutschland,05366044,53909,Zülpich
Kall,28.04.2011,Wegzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,28.04.2011,Zuzug,Deutschland,05362028,50354,Hürth
Kall,28.04.2011,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,28.04.2011,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,28.04.2011,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,29.04.2011,Wegzug,Deutschland,07132501,57610,Altenkirchen (Westerwald)
Kall,29.04.2011,Wegzug,Deutschland,08216043,76437,Rastatt
Kall,29.04.2011,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,29.04.2011,Zuzug,Deutschland,05111000,40547,Düsseldorf
Kall,01.05.2011,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.05.2011,Wegzug,Deutschland,05366016,53881,Euskirchen
Kall,01.05.2011,Wegzug,Deutschland,05974044,59581,Warstein
Kall,01.05.2011,Wegzug,Deutschland,09189119,83355,Grabenstätt
Kall,01.05.2011,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.05.2011,Wegzug,Deutschland,09189119,83355,Grabenstätt
Kall,01.05.2011,Wegzug,Deutschland,08111000,70191,Stuttgart
Kall,01.05.2011,Wegzug,Deutschland,05362012,50321,Brühl
Kall,01.05.2011,Wegzug,Deutschland,09189119,83355,Grabenstätt
Kall,01.05.2011,Wegzug,Deutschland,05974044,59581,Warstein
Kall,01.05.2011,Wegzug,Deutschland,05974044,59581,Warstein
Kall,01.05.2011,Wegzug,Deutschland,09189119,83355,Grabenstätt
Kall,01.05.2011,Wegzug,Deutschland,09189119,83355,Grabenstätt
Kall,01.05.2011,Wegzug,Deutschland,05315000,50676,Köln
Kall,01.05.2011,Wegzug,Deutschland,05562032,45661,Recklinghausen
Kall,01.05.2011,Wegzug,Deutschland,05562032,45661,Recklinghausen
Kall,01.05.2011,Wegzug,Deutschland,05562032,45661,Recklinghausen
Kall,01.05.2011,Wegzug,Deutschland,05562032,45661,Recklinghausen
Kall,01.05.2011,Wegzug,Deutschland,07232300,54597,Rommersheim
Kall,01.05.2011,Zuzug,Deutschland,05314000,53227,Bonn
Kall,01.05.2011,Zuzug,Deutschland,05366008,53945,Blankenheim
Kall,01.05.2011,Zuzug,Deutschland,07132005,57632,Berzhausen
Kall,01.05.2011,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,01.05.2011,Zuzug,Deutschland,05362040,50389,Wesseling
Kall,01.05.2011,Zuzug,Deutschland,05366028,53894,Mechernich
