kommune,ereignisdatum,art,land,ags,plz,ort
Jülich,01.01.2013,Wegzug,unbekannt,,,Unbekannt
Jülich,01.01.2013,Wegzug,unbekannt,,,Unbekannt
Jülich,01.01.2013,Wegzug,Deutschland,05334002,52072,Aachen
Jülich,01.01.2013,Wegzug,Deutschland,05119000,46045,Oberhausen
Jülich,01.01.2013,Wegzug,Deutschland,05334028,52152,Simmerath
Jülich,01.01.2013,Wegzug,Deutschland,05358004,52457,Aldenhoven
Jülich,01.01.2013,Wegzug,Deutschland,03251037,28816,Stuhr
Jülich,01.01.2013,Wegzug,Deutschland,06411000,64293,Darmstadt
Jülich,01.01.2013,Wegzug,Deutschland,05358056,52445,Titz
Jülich,01.01.2013,Wegzug,Deutschland,05162024,41462,Neuss
Jülich,01.01.2013,Wegzug,Deutschland,05358048,52382,Niederzier
Jülich,01.01.2013,Wegzug,Deutschland,05358008,52351,Düren
Jülich,01.01.2013,Wegzug,Deutschland,05358004,52457,Aldenhoven
Jülich,01.01.2013,Wegzug,Deutschland,05358056,52445,Titz
Jülich,01.01.2013,Wegzug,Deutschland,05334002,52066,Aachen
Jülich,01.01.2013,Wegzug,Deutschland,05358048,52382,Niederzier
Jülich,01.01.2013,Wegzug,Deutschland,05358048,52382,Niederzier
Jülich,01.01.2013,Wegzug,Deutschland,05162024,41462,Neuss
Jülich,01.01.2013,Wegzug,Deutschland,08117018,73061,Ebersbach
Jülich,01.01.2013,Wegzug,Deutschland,05315000,50827,Köln
Jülich,01.01.2013,Wegzug,Deutschland,05111000,40591,Düsseldorf
Jülich,01.01.2013,Wegzug,Niederlande,148,00148,Vaals
Jülich,01.01.2013,Wegzug,Deutschland,05358048,52382,Niederzier
Jülich,01.01.2013,Wegzug,Deutschland,05366008,53945,Blankenheim
Jülich,01.01.2013,Wegzug,Deutschland,05334002,52072,Aachen
Jülich,01.01.2013,Wegzug,Deutschland,05558024,59348,Lüdinghausen
Jülich,01.01.2013,Wegzug,Niederlande,148,00148,Vaals
Jülich,01.01.2013,Wegzug,Deutschland,05119000,46045,Oberhausen
Jülich,01.01.2013,Wegzug,Deutschland,05113000,45147,Essen
Jülich,01.01.2013,Wegzug,Deutschland,03402000,26721,Emden
Jülich,01.01.2013,Wegzug,Deutschland,05358040,52399,Merzenich
Jülich,01.01.2013,Wegzug,Deutschland,05370020,41836,Hückelhoven
Jülich,01.01.2013,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,01.01.2013,Wegzug,Deutschland,05370004,41812,Erkelenz
Jülich,01.01.2013,Wegzug,Deutschland,05166032,41748,Viersen
Jülich,01.01.2013,Wegzug,Deutschland,05334008,52499,Baesweiler
Jülich,01.01.2013,Wegzug,Deutschland,07133048,55595,Hüffelsheim
Jülich,01.01.2013,Wegzug,Deutschland,05334012,52249,Eschweiler
Jülich,01.01.2013,Wegzug,Deutschland,05370040,41844,Wegberg
Jülich,01.01.2013,Wegzug,Deutschland,05362012,50321,Brühl
Jülich,01.01.2013,Wegzug,Deutschland,05315000,51065,Köln
Jülich,01.01.2013,Wegzug,Deutschland,05315000,51065,Köln
Jülich,01.01.2013,Wegzug,Deutschland,05334004,52477,Alsdorf
Jülich,01.01.2013,Zuzug,Deutschland,05358036,52441,Linnich
Jülich,01.01.2013,Zuzug,Deutschland,05119000,46147,Oberhausen
Jülich,01.01.2013,Zuzug,Deutschland,05119000,46147,Oberhausen
Jülich,01.01.2013,Zuzug,Niederlande,148,6291G,Vaals
Jülich,01.01.2013,Zuzug,Deutschland,05358008,52351,Düren
Jülich,01.01.2013,Zuzug,Deutschland,05158004,40699,Erkrath
Jülich,01.01.2013,Zuzug,Deutschland,05158004,40699,Erkrath
Jülich,01.01.2013,Zuzug,Deutschland,05370020,41836,Hückelhoven
Jülich,01.01.2013,Zuzug,Deutschland,05358032,52379,Langerwehe
Jülich,01.01.2013,Zuzug,Deutschland,05362012,50321,Brühl
Jülich,01.01.2013,Zuzug,Deutschland,05111000,40545,Düsseldorf
Jülich,01.01.2013,Zuzug,Deutschland,05315000,50769,Köln
Jülich,01.01.2013,Zuzug,Deutschland,16071048,99441,Kromsdorf
Jülich,01.01.2013,Zuzug,Deutschland,05111000,40547,Düsseldorf
Jülich,01.01.2013,Zuzug,Deutschland,05334016,52134,Herzogenrath
Jülich,01.01.2013,Zuzug,Deutschland,05119000,46147,Oberhausen
Jülich,01.01.2013,Zuzug,Deutschland,05358004,52457,Aldenhoven
Jülich,01.01.2013,Zuzug,Deutschland,08212000,76227,Karlsruhe
Jülich,01.01.2013,Zuzug,Deutschland,05362004,50181,Bedburg
Jülich,01.01.2013,Zuzug,Deutschland,05358032,52379,Langerwehe
Jülich,01.01.2013,Zuzug,Deutschland,05358032,52379,Langerwehe
Jülich,01.01.2013,Zuzug,Deutschland,05358032,52379,Langerwehe
Jülich,01.01.2013,Zuzug,Deutschland,05358032,52379,Langerwehe
Jülich,01.01.2013,Zuzug,Deutschland,05358032,52379,Langerwehe
Jülich,01.01.2013,Zuzug,Deutschland,05358032,52379,Langerwehe
Jülich,01.01.2013,Zuzug,Deutschland,05315000,50969,Köln
Jülich,01.01.2013,Zuzug,Deutschland,05334002,52068,Aachen
Jülich,01.01.2013,Zuzug,Deutschland,05334002,52068,Aachen
Jülich,01.01.2013,Zuzug,Deutschland,05358028,52372,Kreuzau
Jülich,01.01.2013,Zuzug,Deutschland,05358028,52372,Kreuzau
Jülich,01.01.2013,Zuzug,Deutschland,05111000,40591,Düsseldorf
Jülich,01.01.2013,Zuzug,Frankreich,129,00129,Hagondange
Jülich,01.01.2013,Zuzug,Deutschland,05358008,52355,Düren
Jülich,01.01.2013,Zuzug,Deutschland,05358008,52355,Düren
Jülich,01.01.2013,Zuzug,Deutschland,05358008,52355,Düren
Jülich,01.01.2013,Zuzug,Deutschland,05911000,44803,Bochum
Jülich,01.01.2013,Zuzug,Deutschland,05112000,47057,Duisburg
Jülich,01.01.2013,Zuzug,Deutschland,05358036,52441,Linnich
Jülich,01.01.2013,Zuzug,Vereinigte Staaten, auch USA,368,,Chicago
Jülich,01.01.2013,Zuzug,Polen,152,00152,Mysliwiec
Jülich,01.01.2013,Zuzug,Deutschland,05111000,40545,Düsseldorf
Jülich,01.01.2013,Zuzug,Deutschland,05358004,52457,Aldenhoven
Jülich,01.01.2013,Zuzug,Deutschland,07313000,76829,Landau in der Pfalz
Jülich,01.01.2013,Zuzug,Deutschland,05554028,46359,Heiden
Jülich,01.01.2013,Zuzug,Polen,152,62600,Kolo
Jülich,01.01.2013,Zuzug,Deutschland,05334002,52068,Aachen
Jülich,01.01.2013,Zuzug,Deutschland,05334002,52068,Aachen
Jülich,01.01.2013,Zuzug,Deutschland,05362016,50189,Elsdorf
Jülich,01.01.2013,Zuzug,Deutschland,05362016,50189,Elsdorf
Jülich,01.01.2013,Zuzug,Deutschland,05358008,52349,Düren
Jülich,02.01.2013,Wegzug,Deutschland,03452007,26532,Großheide
Jülich,02.01.2013,Zuzug,Niederlande,148,9727 ,Groningen
Jülich,02.01.2013,Zuzug,Deutschland,05358008,52351,Düren
Jülich,02.01.2013,Zuzug,Deutschland,05358008,52351,Düren
Jülich,02.01.2013,Zuzug,Deutschland,05358056,52445,Titz
Jülich,03.01.2013,Wegzug,unbekannt,,,Unbekannt
Jülich,03.01.2013,Wegzug,unbekannt,,,Unbekannt
Jülich,03.01.2013,Wegzug,Deutschland,05358056,52445,Titz
Jülich,03.01.2013,Wegzug,Deutschland,05358056,52445,Titz
Jülich,03.01.2013,Wegzug,Deutschland,05358056,52445,Titz
Jülich,03.01.2013,Wegzug,Deutschland,05315000,50997,Köln
Jülich,03.01.2013,Zuzug,Deutschland,05334036,52146,Würselen
Jülich,03.01.2013,Zuzug,Deutschland,05358020,52459,Inden
Jülich,03.01.2013,Zuzug,Deutschland,05358020,52459,Inden
Jülich,03.01.2013,Zuzug,Deutschland,05358036,52441,Linnich
Jülich,03.01.2013,Zuzug,Indien,436,22100,Varanasi
Jülich,03.01.2013,Zuzug,Niederlande,148,,Leeuwarden
Jülich,04.01.2013,Wegzug,Deutschland,05358028,52372,Kreuzau
Jülich,04.01.2013,Wegzug,Deutschland,05382036,53804,Much
Jülich,04.01.2013,Wegzug,Deutschland,08221000,69120,Heidelberg
Jülich,04.01.2013,Zuzug,Rumänien,154,,Radauti
Jülich,05.01.2013,Wegzug,Deutschland,07231082,54531,Meerfeld
Jülich,05.01.2013,Wegzug,Rumänien,154,30540,Jimbolia
Jülich,05.01.2013,Zuzug,Deutschland,07131011,53505,Berg
Jülich,06.01.2013,Wegzug,Deutschland,05334002,52062,Aachen
Jülich,06.01.2013,Zuzug,Deutschland,05358004,52457,Aldenhoven
Jülich,07.01.2013,Wegzug,Schweiz,158,6060 ,Ramersberg
Jülich,07.01.2013,Wegzug,Deutschland,05358040,52399,Merzenich
Jülich,07.01.2013,Wegzug,Deutschland,06414000,65203,Wiesbaden
Jülich,07.01.2013,Wegzug,Deutschland,05358004,52457,Aldenhoven
Jülich,07.01.2013,Wegzug,Deutschland,05334036,52146,Würselen
Jülich,07.01.2013,Zuzug,Deutschland,06440005,35510,Butzbach
Jülich,07.01.2013,Zuzug,Deutschland,07132069,57635,Mehren
Jülich,07.01.2013,Zuzug,Polen,152,,Kamionka Mala
Jülich,07.01.2013,Zuzug,Deutschland,05370004,41812,Erkelenz
Jülich,07.01.2013,Zuzug,Deutschland,05334002,52062,Aachen
Jülich,07.01.2013,Zuzug,Deutschland,05358056,52445,Titz
Jülich,08.01.2013,Wegzug,unbekannt,,,Unbekannt
Jülich,08.01.2013,Wegzug,unbekannt,,,Unbekannt
Jülich,08.01.2013,Wegzug,Deutschland,05358044,52385,Nideggen
Jülich,08.01.2013,Zuzug,Polen,152,,Lowczow
Jülich,08.01.2013,Zuzug,Deutschland,05315000,51105,Köln
Jülich,09.01.2013,Wegzug,Deutschland,05334002,52062,Aachen
Jülich,09.01.2013,Zuzug,Deutschland,05358012,52396,Heimbach
Jülich,09.01.2013,Zuzug,Ägypten,287,00000,Mensura
Jülich,09.01.2013,Zuzug,Schweiz,158,8114 ,Dänikon
Jülich,09.01.2013,Zuzug,Deutschland,09478116,96224,Burgkunstadt
Jülich,10.01.2013,Wegzug,unbekannt,,,Unbekannt
Jülich,10.01.2013,Wegzug,Deutschland,05358008,52349,Düren
Jülich,10.01.2013,Wegzug,Deutschland,05315000,50859,Köln
Jülich,10.01.2013,Wegzug,Deutschland,05358008,52349,Düren
Jülich,10.01.2013,Wegzug,Belgien,124,4728 ,Hergenrath
Jülich,10.01.2013,Zuzug,Deutschland,07137003,56626,Andernach
Jülich,12.01.2013,Wegzug,Deutschland,03153004,38678,Clausthal-Zellerfeld
Jülich,12.01.2013,Wegzug,Vereinigte Staaten, auch USA,368,,New Yersey
Jülich,12.01.2013,Wegzug,Deutschland,05358008,52353,Düren
Jülich,12.01.2013,Wegzug,Deutschland,05358008,52353,Düren
Jülich,12.01.2013,Wegzug,Deutschland,03153004,38678,Clausthal-Zellerfeld
Jülich,12.01.2013,Zuzug,Deutschland,05370012,52511,Geilenkirchen
Jülich,13.01.2013,Wegzug,unbekannt,,,Unbekannt
Jülich,13.01.2013,Wegzug,Deutschland,05334002,52066,Aachen
Jülich,13.01.2013,Zuzug,Deutschland,05170024,47443,Moers
Jülich,13.01.2013,Zuzug,Deutschland,05334012,52249,Eschweiler
Jülich,14.01.2013,Wegzug,unbekannt,,,Unbekannt
Jülich,14.01.2013,Wegzug,Deutschland,16051000,99084,Erfurt
Jülich,14.01.2013,Wegzug,Deutschland,16051000,99084,Erfurt
Jülich,14.01.2013,Wegzug,Deutschland,05314000,53113,Bonn
Jülich,14.01.2013,Wegzug,Deutschland,05111000,40477,Düsseldorf
Jülich,14.01.2013,Wegzug,Deutschland,05124000,42369,Wuppertal
Jülich,14.01.2013,Wegzug,Deutschland,09162000,81735,München
Jülich,14.01.2013,Zuzug,Deutschland,09175127,85570,Markt Schwaben
Jülich,14.01.2013,Zuzug,Polen,152,,Lubomino
Jülich,15.01.2013,Wegzug,unbekannt,,,Unbekannt
Jülich,15.01.2013,Wegzug,Deutschland,09162000,81825,München
Jülich,15.01.2013,Wegzug,Deutschland,05358004,52457,Aldenhoven
Jülich,15.01.2013,Wegzug,Deutschland,05358004,52457,Aldenhoven
Jülich,15.01.2013,Wegzug,Deutschland,05358004,52457,Aldenhoven
Jülich,15.01.2013,Zuzug,Deutschland,05334008,52499,Baesweiler
Jülich,15.01.2013,Zuzug,Polen,152,,Elk
Jülich,15.01.2013,Zuzug,Guatemala,345,,Livingston
Jülich,15.01.2013,Zuzug,Deutschland,05358004,52457,Aldenhoven
Jülich,15.01.2013,Zuzug,Deutschland,05358004,52457,Aldenhoven
Jülich,15.01.2013,Zuzug,Deutschland,05358004,52457,Aldenhoven
Jülich,15.01.2013,Zuzug,Deutschland,05358004,52457,Aldenhoven
Jülich,16.01.2013,Wegzug,unbekannt,,,Unbekannt
Jülich,16.01.2013,Wegzug,Deutschland,07131070,53424,Remagen
Jülich,16.01.2013,Wegzug,Deutschland,05358056,52445,Titz
Jülich,16.01.2013,Zuzug,Vereinigte Staaten, auch USA,368,10025,New York
Jülich,16.01.2013,Zuzug,Deutschland,05358048,52382,Niederzier
Jülich,17.01.2013,Wegzug,Deutschland,05370020,41836,Hückelhoven
Jülich,17.01.2013,Zuzug,Deutschland,06636013,37281,Wanfried
Jülich,18.01.2013,Zuzug,Deutschland,01003000,23558,Lübeck
Jülich,18.01.2013,Zuzug,China,479,,Tianjin
Jülich,18.01.2013,Zuzug,China,479,00479,Changsha City
Jülich,19.01.2013,Wegzug,Deutschland,08311000,79110,Freiburg
Jülich,19.01.2013,Zuzug,Deutschland,05358056,52445,Titz
Jülich,19.01.2013,Zuzug,Deutschland,05358008,52351,Düren
Jülich,19.01.2013,Zuzug,Deutschland,05358036,52441,Linnich
Jülich,19.01.2013,Zuzug,Kroatien,130,00000,Nasic Seona
Jülich,20.01.2013,Wegzug,Deutschland,08115045,71065,Sindelfingen
Jülich,20.01.2013,Wegzug,Deutschland,05358056,52445,Titz
Jülich,20.01.2013,Wegzug,Deutschland,05358056,52445,Titz
Jülich,20.01.2013,Wegzug,Deutschland,08115045,71065,Sindelfingen
Jülich,20.01.2013,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,20.01.2013,Wegzug,Deutschland,08115045,71065,Sindelfingen
Jülich,20.01.2013,Wegzug,Deutschland,08115045,71065,Sindelfingen
Jülich,20.01.2013,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,20.01.2013,Zuzug,Deutschland,05316000,51371,Leverkusen
Jülich,21.01.2013,Wegzug,Deutschland,05314000,53123,Bonn
Jülich,21.01.2013,Zuzug,Deutschland,05362024,50226,Frechen
Jülich,21.01.2013,Zuzug,Türkei,163,,Yavrudogan Peri Köyü
Jülich,21.01.2013,Zuzug,Deutschland,05358056,52445,Titz
Jülich,21.01.2013,Zuzug,Polen,152,,Sokolowiec
Jülich,21.01.2013,Zuzug,Polen,152,,Sokolowiec
Jülich,21.01.2013,Zuzug,Deutschland,08126046,74653,Künzelsau
Jülich,21.01.2013,Zuzug,Deutschland,05358004,52457,Aldenhoven
Jülich,22.01.2013,Wegzug,Deutschland,05316000,51381,Leverkusen
Jülich,24.01.2013,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,24.01.2013,Wegzug,Deutschland,11000000,10713,Berlin Charlottenburg-Wilm
Jülich,24.01.2013,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,24.01.2013,Zuzug,Deutschland,05358036,52441,Linnich
Jülich,24.01.2013,Zuzug,Deutschland,05358036,52441,Linnich
Jülich,24.01.2013,Zuzug,China,479,51805,Shen Zhen City
Jülich,25.01.2013,Zuzug,Deutschland,05334004,52477,Alsdorf
Jülich,26.01.2013,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,26.01.2013,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,26.01.2013,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,26.01.2013,Wegzug,Deutschland,05334012,52249,Eschweiler
Jülich,26.01.2013,Wegzug,Deutschland,05334012,52249,Eschweiler
Jülich,26.01.2013,Wegzug,Deutschland,05362016,50189,Elsdorf
Jülich,26.01.2013,Wegzug,Deutschland,05362016,50189,Elsdorf
Jülich,26.01.2013,Wegzug,Deutschland,05362016,50189,Elsdorf
Jülich,26.01.2013,Wegzug,Deutschland,05334032,52222,Stolberg (Rhld.)
Jülich,26.01.2013,Zuzug,Deutschland,05334004,52477,Alsdorf
Jülich,26.01.2013,Zuzug,Deutschland,05334004,52477,Alsdorf
Jülich,27.01.2013,Zuzug,Russische Föderation,160,,Leningrad
Jülich,27.01.2013,Zuzug,Russische Föderation,160,,Leningrad
Jülich,28.01.2013,Wegzug,Deutschland,05358048,52382,Niederzier
Jülich,28.01.2013,Zuzug,Deutschland,05358036,52441,Linnich
Jülich,28.01.2013,Zuzug,Finnland,128,00560,Helsinki
Jülich,28.01.2013,Zuzug,Kroatien,130,00130,Strosinci
Jülich,29.01.2013,Wegzug,Deutschland,05358004,52457,Aldenhoven
Jülich,29.01.2013,Zuzug,Deutschland,05370012,52511,Geilenkirchen
Jülich,29.01.2013,Zuzug,Deutschland,05358036,52441,Linnich
Jülich,30.01.2013,Wegzug,Deutschland,05162016,41564,Kaarst
Jülich,30.01.2013,Wegzug,Deutschland,05334002,52070,Aachen
Jülich,30.01.2013,Wegzug,Deutschland,05358008,52355,Düren
Jülich,30.01.2013,Wegzug,Deutschland,05358008,52355,Düren
Jülich,30.01.2013,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,30.01.2013,Wegzug,Australien,523,3116 ,Chirnside Park
Jülich,30.01.2013,Zuzug,Niederlande,148,00148,Eindhoven
Jülich,30.01.2013,Zuzug,Russische Föderation,160,00160,St. Petersburg/Russland
Jülich,30.01.2013,Zuzug,Deutschland,05166032,41749,Viersen
Jülich,31.01.2013,Wegzug,unbekannt,,,Unbekannt
Jülich,31.01.2013,Wegzug,unbekannt,,,Unbekannt
Jülich,31.01.2013,Wegzug,unbekannt,,,Unbekannt
Jülich,31.01.2013,Wegzug,unbekannt,,,Unbekannt
Jülich,31.01.2013,Wegzug,unbekannt,,,Unbekannt
Jülich,31.01.2013,Wegzug,unbekannt,,,Unbekannt
Jülich,31.01.2013,Wegzug,Schweiz,158,5330 ,Bad Zurzach
Jülich,31.01.2013,Wegzug,Deutschland,05358004,52457,Aldenhoven
Jülich,31.01.2013,Wegzug,Deutschland,05358004,52457,Aldenhoven
Jülich,31.01.2013,Wegzug,Schweiz,158,5330 ,Bad Zurzach
Jülich,31.01.2013,Wegzug,Schweiz,158,5330 ,Bad Zurzach
Jülich,31.01.2013,Wegzug,Kosovo,150,10000,Prishtina
Jülich,31.01.2013,Wegzug,Deutschland,05334002,52074,Aachen
Jülich,31.01.2013,Wegzug,China,479,26621,Dongshanpo Lingshan
Jülich,31.01.2013,Wegzug,China,479,26621,Dongshanpo Lingshan
Jülich,31.01.2013,Wegzug,Deutschland,05370028,52531,Übach-Palenberg
Jülich,31.01.2013,Wegzug,Deutschland,05370028,52531,Übach-Palenberg
Jülich,31.01.2013,Wegzug,Deutschland,05370028,52531,Übach-Palenberg
Jülich,31.01.2013,Wegzug,Deutschland,05370028,52531,Übach-Palenberg
Jülich,31.01.2013,Wegzug,Deutschland,05370028,52531,Übach-Palenberg
Jülich,31.01.2013,Wegzug,Deutschland,05370028,52531,Übach-Palenberg
Jülich,31.01.2013,Wegzug,Deutschland,05334032,52224,Stolberg (Rhld.)
Jülich,31.01.2013,Wegzug,China,479,26621,Dongshanpo Lingshan
Jülich,31.01.2013,Wegzug,Deutschland,05358056,52445,Titz
Jülich,31.01.2013,Wegzug,Deutschland,05370028,52531,Übach-Palenberg
Jülich,31.01.2013,Wegzug,China,479,26621,Dongshanpo Lingshan
Jülich,31.01.2013,Wegzug,Deutschland,05334002,52074,Aachen
Jülich,31.01.2013,Wegzug,Polen,152,,Krakow
Jülich,31.01.2013,Zuzug,Deutschland,07233003,54552,Beinhausen
Jülich,31.01.2013,Zuzug,Deutschland,05362036,50259,Pulheim
Jülich,31.01.2013,Zuzug,Deutschland,07233003,54552,Beinhausen
Jülich,31.01.2013,Zuzug,Deutschland,07233003,54552,Beinhausen
Jülich,31.01.2013,Zuzug,Deutschland,05111000,40225,Düsseldorf
Jülich,31.01.2013,Zuzug,Deutschland,05111000,40225,Düsseldorf
Jülich,31.01.2013,Zuzug,Deutschland,08128006,97959,Assamstadt
Jülich,31.01.2013,Zuzug,Vereinigte Staaten, auch USA,368,22903,Charlottesville
Jülich,31.01.2013,Zuzug,Vereinigte Staaten, auch USA,368,22903,Charlottesville
Jülich,31.01.2013,Zuzug,Vereinigte Staaten, auch USA,368,22903,Charlottesville
Jülich,31.01.2013,Zuzug,Vereinigte Staaten, auch USA,368,22903,Charlottesville
Jülich,31.01.2013,Zuzug,Vereinigte Staaten, auch USA,368,22903,Charlottesville
Jülich,31.01.2013,Zuzug,Libyen,248,00248,Zwara
Jülich,01.02.2013,Wegzug,unbekannt,,,Unbekannt
Jülich,01.02.2013,Wegzug,unbekannt,,,Unbekannt
Jülich,01.02.2013,Wegzug,unbekannt,,,Unbekannt
Jülich,01.02.2013,Wegzug,Deutschland,05358008,52355,Düren
Jülich,01.02.2013,Wegzug,Deutschland,05334002,52066,Aachen
Jülich,01.02.2013,Wegzug,Deutschland,05358056,52445,Titz
Jülich,01.02.2013,Wegzug,Deutschland,08435016,88046,Friedrichshafen
Jülich,01.02.2013,Wegzug,Deutschland,05334002,52076,Aachen
Jülich,01.02.2013,Wegzug,Deutschland,05162016,41564,Kaarst
Jülich,01.02.2013,Wegzug,Vereinigtes Königreich,168,NE262,Whitley Bay
Jülich,01.02.2013,Wegzug,Deutschland,05362016,50189,Elsdorf
Jülich,01.02.2013,Wegzug,Deutschland,05166028,47918,Tönisvorst
Jülich,01.02.2013,Wegzug,Deutschland,03241001,30173,Hannover
Jülich,01.02.2013,Wegzug,Deutschland,05358048,52382,Niederzier
Jülich,01.02.2013,Wegzug,Deutschland,05358004,52457,Aldenhoven
Jülich,01.02.2013,Wegzug,Deutschland,05334002,52070,Aachen
Jülich,01.02.2013,Wegzug,Deutschland,05334002,52080,Aachen
Jülich,01.02.2013,Wegzug,Deutschland,05334002,52066,Aachen
Jülich,01.02.2013,Wegzug,Deutschland,08435016,88046,Friedrichshafen
Jülich,01.02.2013,Wegzug,Schweiz,158,00158,Arisdorf
Jülich,01.02.2013,Wegzug,Deutschland,09162000,80997,München
Jülich,01.02.2013,Wegzug,Deutschland,09162000,80997,München
Jülich,01.02.2013,Wegzug,Deutschland,05166028,47918,Tönisvorst
Jülich,01.02.2013,Wegzug,Deutschland,06412000,60528,Frankfurt am Main
Jülich,01.02.2013,Wegzug,unbekannt,,,Jülich
Jülich,01.02.2013,Wegzug,Deutschland,06414000,65195,Wiesbaden
Jülich,01.02.2013,Wegzug,Deutschland,05111000,40223,Düsseldorf
Jülich,01.02.2013,Wegzug,Deutschland,05358004,52457,Aldenhoven
Jülich,01.02.2013,Wegzug,Deutschland,05358004,52457,Aldenhoven
Jülich,01.02.2013,Wegzug,Deutschland,05315000,51149,Köln
Jülich,01.02.2013,Wegzug,Deutschland,05111000,40239,Düsseldorf
Jülich,01.02.2013,Wegzug,Deutschland,05111000,40229,Düsseldorf
Jülich,01.02.2013,Wegzug,Deutschland,05334004,52477,Alsdorf
Jülich,01.02.2013,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,01.02.2013,Wegzug,Deutschland,05358008,52351,Düren
Jülich,01.02.2013,Wegzug,Deutschland,05358004,52457,Aldenhoven
Jülich,01.02.2013,Wegzug,Deutschland,05334032,52222,Stolberg (Rhld.)
Jülich,01.02.2013,Wegzug,Deutschland,05334002,52066,Aachen
Jülich,01.02.2013,Wegzug,Deutschland,05358008,52349,Düren
Jülich,01.02.2013,Wegzug,Deutschland,05334002,52070,Aachen
Jülich,01.02.2013,Wegzug,Deutschland,05334002,52070,Aachen
Jülich,01.02.2013,Zuzug,Deutschland,05966020,57368,Lennestadt
Jülich,01.02.2013,Zuzug,Rumänien,154,,Dumbravita
Jülich,01.02.2013,Zuzug,Rumänien,154,,Dumbravita
Jülich,01.02.2013,Zuzug,Rumänien,154,00000,Wolkendorf
Jülich,01.02.2013,Zuzug,Deutschland,05358004,52457,Aldenhoven
Jülich,01.02.2013,Zuzug,Deutschland,05334004,52477,Alsdorf
Jülich,01.02.2013,Zuzug,Deutschland,05124000,42111,Wuppertal
Jülich,01.02.2013,Zuzug,Deutschland,05334008,52499,Baesweiler
Jülich,01.02.2013,Zuzug,Bulgarien,125,00000,Kazanlak
Jülich,01.02.2013,Zuzug,Bulgarien,125,00000,Osetenovo
Jülich,01.02.2013,Zuzug,Bulgarien,125,00000,Kazanlak
Jülich,01.02.2013,Zuzug,Deutschland,15002000,06112,Halle (Saale)
Jülich,01.02.2013,Zuzug,Deutschland,05358008,52349,Düren
Jülich,01.02.2013,Zuzug,Deutschland,05358008,52349,Düren
Jülich,01.02.2013,Zuzug,Deutschland,05334012,52249,Eschweiler
Jülich,01.02.2013,Zuzug,Deutschland,05358004,52457,Aldenhoven
Jülich,01.02.2013,Zuzug,Deutschland,05358004,52457,Aldenhoven
Jülich,01.02.2013,Zuzug,Deutschland,14612000,01067,Dresden
Jülich,01.02.2013,Zuzug,Deutschland,15082340,06792,Sandersdorf
Jülich,01.02.2013,Zuzug,Deutschland,05162024,41466,Neuss
Jülich,01.02.2013,Zuzug,Deutschland,05334002,52070,Aachen
Jülich,01.02.2013,Zuzug,Deutschland,05334002,52070,Aachen
Jülich,01.02.2013,Zuzug,Deutschland,05334012,52249,Eschweiler
Jülich,01.02.2013,Zuzug,Italien,137,,Genova
Jülich,01.02.2013,Zuzug,Deutschland,05314000,53117,Bonn
Jülich,01.02.2013,Zuzug,Deutschland,05162024,41472,Neuss
Jülich,01.02.2013,Zuzug,Deutschland,05334036,52146,Würselen
Jülich,01.02.2013,Zuzug,Deutschland,05358004,52457,Aldenhoven
Jülich,01.02.2013,Zuzug,Deutschland,02000000,22081,Hamburg
Jülich,01.02.2013,Zuzug,Deutschland,05358056,52445,Titz
Jülich,01.02.2013,Zuzug,Deutschland,05358048,52382,Niederzier
Jülich,01.02.2013,Zuzug,Deutschland,05358048,52382,Niederzier
Jülich,01.02.2013,Zuzug,Deutschland,05358036,52441,Linnich
Jülich,01.02.2013,Zuzug,Deutschland,05358056,52445,Titz
Jülich,01.02.2013,Zuzug,Bulgarien,125,00125,Vidin
Jülich,01.02.2013,Zuzug,Bulgarien,125,00125,Vidin
Jülich,01.02.2013,Zuzug,Deutschland,05334002,52066,Aachen
Jülich,01.02.2013,Zuzug,Deutschland,05334002,52066,Aachen
Jülich,01.02.2013,Zuzug,Deutschland,05334002,52066,Aachen
Jülich,01.02.2013,Zuzug,Deutschland,05358020,52459,Inden
Jülich,01.02.2013,Zuzug,Kosovo,150,00000,Pristina
Jülich,02.02.2013,Wegzug,Deutschland,05315000,50679,Köln
Jülich,02.02.2013,Wegzug,Deutschland,06414000,65195,Wiesbaden
Jülich,02.02.2013,Wegzug,Deutschland,05334016,52134,Herzogenrath
Jülich,02.02.2013,Wegzug,Deutschland,05334016,52134,Herzogenrath
Jülich,03.02.2013,Zuzug,Deutschland,05370020,41836,Hückelhoven
Jülich,04.02.2013,Wegzug,Deutschland,05358048,52382,Niederzier
Jülich,04.02.2013,Wegzug,Deutschland,05370020,41836,Hückelhoven
Jülich,05.02.2013,Wegzug,Deutschland,05358056,52445,Titz
Jülich,05.02.2013,Wegzug,Deutschland,05358008,52351,Düren
