bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Almin,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Angelo,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Bastian,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Ben,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Charles,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Conrad,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,David,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Edward,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Henri,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Jakob,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Jonas,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Lennard,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Leo,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Luca,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Ludger,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Marcel,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Matze,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Maximilian,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Michael,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Mika,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Nick,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Philipp,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Sebastian,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Simon,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Tony,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Werner,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Amy,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Elisabeth,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Emma,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Evelin,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Hanna,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Jasmin,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Josephine,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Linda,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Lucia,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Maria,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Marie,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Samira,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Saphira,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Sophie,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Yue,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Yvonne,1
