Datum;Friedhof;Grabstätten;Anzahl;Anzahl gesamt Friedhof;Anzahl gesamt Kommune
12.10.2016;Kall-Heistert;Anonyme Urnengrabstätte;18;1175;3148
12.10.2016;Kall-Heistert;Aschenstreufeld;18;1175;3148
12.10.2016;Kall-Heistert;Kindergrab;18;1175;3148
12.10.2016;Kall-Heistert;Kriegsgrab;1;1175;3148
12.10.2016;Kall-Heistert;Reihengrab;336;1175;3148
12.10.2016;Kall-Heistert;Urnengemeinschaftsfeld;35;1175;3148
12.10.2016;Kall-Heistert;Urnengrab;135;1175;3148
12.10.2016;Kall-Heistert;Wahlgrab;614;1175;3148
12.10.2016;Kall-Heistert;;0;1175;3148
12.10.2016;Kall-Aachener Straße;Historisches Grab;1;18;3148
12.10.2016;Kall-Aachener Straße;Reihengrab;6;18;3148
12.10.2016;Kall-Aachener Straße;Wahlgrab;11;18;3148
12.10.2016;Golbach;Kindergrab;2;220;3148
12.10.2016;Golbach;Reihengrab;80;220;3148
12.10.2016;Golbach;Urnengemeinschaftsfeld;2;220;3148
12.10.2016;Golbach;Urnengrab;12;220;3148
12.10.2016;Golbach;Wahlgrab;124;220;3148
12.10.2016;Keldenich-Alt;Kindergrab;2;15;3148
12.10.2016;Keldenich-Alt;Reihengrab;3;15;3148
12.10.2016;Keldenich-Alt;Wahlgrab;10;15;3148
12.10.2016;Keldenich;Kindergrab;9;228;3148
12.10.2016;Keldenich;Reihengrab;72;228;3148
12.10.2016;Keldenich;Urnengemeinschaftsfeld;6;228;3148
12.10.2016;Keldenich;Urnengrab;25;228;3148
12.10.2016;Keldenich;Wahlgrab;116;228;3148
12.10.2016;Scheven;Kindergrab;9;256;3148
12.10.2016;Scheven;Reihengrab;80;256;3148
12.10.2016;Scheven;Urnengemeinschaftsfeld;4;256;3148
12.10.2016;Scheven;Urnengrab;9;256;3148
12.10.2016;Scheven;Wahlgrab;154;256;3148
12.10.2016;Steinfeld;Kindergrab;12;416;3148
12.10.2016;Steinfeld;Reihengrab;155;416;3148
12.10.2016;Steinfeld;Urnengemeinschaftsfeld;9;416;3148
12.10.2016;Steinfeld;Urnengrab;34;416;3148
12.10.2016;Steinfeld;Wahlgrab;206;416;3148
12.10.2016;Sistig;Kindergrab;18;407;3148
12.10.2016;Sistig;Reihengrab;111;407;3148
12.10.2016;Sistig;Urnengemeinschaftsfeld;7;407;3148
12.10.2016;Sistig;Urnengrab;27;407;3148
12.10.2016;Sistig;Wahlgrab;244;407;3148
12.10.2016;Rinnen;Reihengrab;41;129;3148
12.10.2016;Rinnen;Urnengemeinschaftsfeld;1;129;3148
12.10.2016;Rinnen;Urnengrab;5;129;3148
12.10.2016;Rinnen;Wahlgrab;82;129;3148
12.10.2016;Krekel;Kindergrab;3;215;3148
12.10.2016;Krekel;Reihengrab;85;215;3148
12.10.2016;Krekel;Urnengemeinschaftsfeld;3;215;3148
12.10.2016;Krekel;Urnengrab;16;215;3148
12.10.2016;Krekel;Wahlgrab;108;215;3148
12.10.2016;Dottel;Reihengrab;27;62;3148
12.10.2016;Dottel;Urnengrab;4;62;3148
12.10.2016;Dottel;Wahlgrab;31;62;3148
12.10.2016;Testfriedhof;Reihengrab;4;7;3148
12.10.2016;Testfriedhof;Wahlgrab;3;7;3148
