"Datum";"Friedhof";"Grabstätten";"Anzahl";"Anzahl gesamt Friedhof";"Anzahl gesamt Kommune"
"06.01.2021";"Friedhof Barmen";"einfaches Wahlgrab";226;577;13512
"06.01.2021";"Friedhof Barmen";"Einzelwahlgrab";44;577;13512
"06.01.2021";"Friedhof Barmen";"Kinderreihengrab";5;577;13512
"06.01.2021";"Friedhof Barmen";"Priestergrab";60;577;13512
"06.01.2021";"Friedhof Barmen";"Rasenreihengrab";45;577;13512
"06.01.2021";"Friedhof Barmen";"Reihengrab";148;577;13512
"06.01.2021";"Friedhof Barmen";"Urnenrasenreihengrab";9;577;13512
"06.01.2021";"Friedhof Barmen";"Urnenreihengrab";25;577;13512
"06.01.2021";"Friedhof Barmen";"Urnenwahlgrab";15;577;13512
"06.01.2021";"Friedhof Bourheim";"einfaches Wahlgrab";145;269;13512
"06.01.2021";"Friedhof Bourheim";"Einzelwahlgrab";7;269;13512
"06.01.2021";"Friedhof Bourheim";"Kinderreihengrab";4;269;13512
"06.01.2021";"Friedhof Bourheim";"Rasenreihengrab";7;269;13512
"06.01.2021";"Friedhof Bourheim";"Reihengrab";54;269;13512
"06.01.2021";"Friedhof Bourheim";"Urnenrasenreihengrab";1;269;13512
"06.01.2021";"Friedhof Bourheim";"Urnenreihengrab";32;269;13512
"06.01.2021";"Friedhof Bourheim";"Urnenwahlgrab";19;269;13512
"06.01.2021";"Friedhof Broich";"einfaches Wahlgrab";239;446;13512
"06.01.2021";"Friedhof Broich";"Einzelwahlgrab";12;446;13512
"06.01.2021";"Friedhof Broich";"Kinderreihengrab";8;446;13512
"06.01.2021";"Friedhof Broich";"Rasenreihengrab";14;446;13512
"06.01.2021";"Friedhof Broich";"Reihengrab";123;446;13512
"06.01.2021";"Friedhof Broich";"Urnenrasenreihengrab";16;446;13512
"06.01.2021";"Friedhof Broich";"Urnenreihengrab";18;446;13512
"06.01.2021";"Friedhof Broich";"Urnenwahlgrab";16;446;13512
"06.01.2021";"Friedhof Güsten";"einfaches Wahlgrab";189;400;13512
"06.01.2021";"Friedhof Güsten";"Einzelwahlgrab";25;400;13512
"06.01.2021";"Friedhof Güsten";"Kinderreihengrab";12;400;13512
"06.01.2021";"Friedhof Güsten";"Rasenreihengrab";11;400;13512
"06.01.2021";"Friedhof Güsten";"Reihengrab";108;400;13512
"06.01.2021";"Friedhof Güsten";"Urnenrasenreihengrab";9;400;13512
"06.01.2021";"Friedhof Güsten";"Urnenreihengrab";23;400;13512
"06.01.2021";"Friedhof Güsten";"Urnenwahlgrab";23;400;13512
"06.01.2021";"Friedhof Kirchberg";"einfaches Wahlgrab";280;746;13512
"06.01.2021";"Friedhof Kirchberg";"Einzelwahlgrab";53;746;13512
"06.01.2021";"Friedhof Kirchberg";"Kinderreihengrab";1;746;13512
"06.01.2021";"Friedhof Kirchberg";"Priestergrab";2;746;13512
"06.01.2021";"Friedhof Kirchberg";"Rasenreihengrab";64;746;13512
"06.01.2021";"Friedhof Kirchberg";"Reihengrab";259;746;13512
"06.01.2021";"Friedhof Kirchberg";"Urnenrasenreihengrab";18;746;13512
"06.01.2021";"Friedhof Kirchberg";"Urnenreihengrab";47;746;13512
"06.01.2021";"Friedhof Kirchberg";"Urnenwahlgrab";22;746;13512
"06.01.2021";"Friedhof Koslar";"einfaches Wahlgrab";594;1132;13512
"06.01.2021";"Friedhof Koslar";"Einzelwahlgrab";66;1132;13512
"06.01.2021";"Friedhof Koslar";"Kinderreihengrab";11;1132;13512
"06.01.2021";"Friedhof Koslar";"Priestergrab";1;1132;13512
"06.01.2021";"Friedhof Koslar";"Rasenreihengrab";129;1132;13512
"06.01.2021";"Friedhof Koslar";"Reihengrab";235;1132;13512
"06.01.2021";"Friedhof Koslar";"Urnenrasenreihengrab";33;1132;13512
"06.01.2021";"Friedhof Koslar";"Urnenreihengrab";35;1132;13512
"06.01.2021";"Friedhof Koslar";"Urnenwahlgrab";28;1132;13512
