bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Akif,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Alexander,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Ali,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Andreas,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Ansgar,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Anton,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Arian,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Arsenij,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Arton,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Bastian,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Batista,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Ben,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Benedikt,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Björn,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Byron,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Calogero,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Can,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Christian,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Christopher,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Damian,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Daniel,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Dante,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Darian,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Daron,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Dean,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Devran,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Diego,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Dominik,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Dustin,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Elias,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Emilio,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Eric,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Fabian,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Gabriel,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Gerrit,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Hubert,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Jan,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Jannick,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Jaron,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Jermaine,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Joel,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,John,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Jonas,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Josef,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Juel,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Julian,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Julien,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Kenn,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Kian,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Kirushan,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Kyle,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Lean,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Leandro,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Lennox,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Lenny,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Leon,3
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Lorik,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Louis,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Luca,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Luis,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Luke,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Marco,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Marcus,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Maris,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Marvin,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Maurice,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Maximilian,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Mehmet,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Mika,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Mike,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Moritz,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Muhammed,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Mustafa,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Nico,3
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Niko,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Nile,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Noah,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Omar,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Paul,3
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Peter,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Philip,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Philipp,5
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Robin,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Ryszard,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Salvatore,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Samuel,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,San,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Sangeethan,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Sebastian,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Sven,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Tim,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Timm,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Timo,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Tom,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Tristan,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Veysel,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Volker,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Willi,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Xavier,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Yassir,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Yigit,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Adriana,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Alica,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Amelie,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Anita,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Annamaria,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Annika,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Ariane,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Benita,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Blerona,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Carlotta,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Carolin,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Caroline,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Celine,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Chanel,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Charline,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Cheyenne,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Christiane,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Clara,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Coco,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Coralie,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Célestine,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Denise,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Elisa,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Emily,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Erika,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Esra,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Evelyn,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Fabienne,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Fiona,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Flutra,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Giulia,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Gülhan,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Hannah,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Helena,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Ilaria,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Irmgard,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Jana,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Janina,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Johanna,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Jolina,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Josephine,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Julia,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Julie,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Justine,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Katharina,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Kendra,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Kimberly,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Lara,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Laura,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Lea,4
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Leandra,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Lena,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Leni,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Leonie,6
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Leyla,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Lilli,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Lina,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Linda,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Magdalena,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Malak,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Marie,4
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Marina,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Maya,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Melina,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Mia,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Minel,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Mishghan,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Mylène,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Natascha,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Nicole,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Nike,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Noemi,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Nora,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Pia,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Rabia,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Reneé,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Sara,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Sibilla,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Sophie,4
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Summer,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Svenja,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Tabea,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Theresia,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Valentina,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Wübinne,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Yara,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Zoe,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Zoé,1
