bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Abdel,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Adrian,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Andreas,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Antonius,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Arkadiusz,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Ben,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Bennet,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Chris,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Connor,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Deniz,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Dennis,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Dominik,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Elias,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Felix,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Filip,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Gabriel,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Gunnar,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Ian,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Jakob,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Jayson,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Jeremy,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Jonas,2
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Josef,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Julian,2
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Justus,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Leander,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Leon,2
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Liam,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Lian,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Luis,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Lukas,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Magnus,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Malik,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Max,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Maximilian,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Nassim,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Noah,2
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Paul,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Peer,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Peter,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Phil,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Philipp,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Piet,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Sehjot,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Singh,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Tayler,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Thanawat,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Theodor,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Timur,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Viktor,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Adelheid,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Alena,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Alina,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Amélie,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Anna,3
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Annika,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Anouk,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Charlotte,2
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Elina,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Ella,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Emilia,2
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Emily,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Emma,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Fabiénne,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Felicita,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Fiona,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Giovanna,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Isabel,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Isabell,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Ivonne,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Johanna,2
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Joline,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Julianna,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Julie,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Katharina,3
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Klara,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Lara,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Laura,2
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Lenja,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Leonora,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Lotta,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Louisa,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Luisa,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Madelaine,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Madlen,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Maria,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Medina,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Melina,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Mia,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Mila,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Miranda,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Naemi,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Nele,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Nelia,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Nina,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Paula,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Pia,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Rebecca,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Rieke,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Ruby,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Sophie,3
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Sumeja,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Teresa,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Victoria,1
