bezirk,geburtsdatum_von,geburtsdatum_bis,deutsche,auslaender
Boslar,01.01.1896,31.12.2015,761,20
Ederen,01.01.1896,31.12.2015,856,20
Flo�dorf,01.01.1896,31.12.2015,399,10
Gereonsweiler,01.01.1896,31.12.2015,966,118
Gevenich,01.01.1896,31.12.2015,695,80
Glimbach,01.01.1896,31.12.2015,394,23
Hottorf,01.01.1896,31.12.2015,325,13
Kerngebiet,01.01.1896,31.12.2015,3399,591
Kofferen,01.01.1896,31.12.2015,355,17
K�rrenzig,01.01.1896,31.12.2015,1239,42
Rurdorf,01.01.1896,31.12.2015,636,14
Tetz,01.01.1896,31.12.2015,1261,60
Welz,01.01.1896,31.12.2015,580,70
