Tattag;Tatzeit;Tatort 2;Tatb-Nr.;Verwarn-/Bußgeld
06.01.2016;10:00;Zülpicher Straße neben Haus-Nr. 17;141322;15,00
07.01.2016;10:59;Zülpicher Straße in Höhe von Haus-Nr. 2;141322;15,00
07.01.2016;11:01;Zülpicher Straße in Höhe von Haus-Nr. 2;141322;15,00
07.01.2016;11:28;Josefstraße, Gegenûber Kirche;141312;15,00
07.01.2016;11:59;Römerstraße in Höhe von Haus-Nr. 15;141322;15,00
07.01.2016;12:00;Römerstraße in Höhe von Haus-Nr. 15;141322;15,00
07.01.2016;12:34;Kompstraße in Höhe von Haus-Nr. 7a;141322;15,00
07.01.2016;12:56;Hirtstraße, neben Feuerwehr;113320;10,00
07.01.2016;12:57;Hirtstraße, neben Feuerwehr;113320;10,00
07.01.2016;13:00;Zülpicher Straße in Höhe von Haus-Nr. 18;112402;20,00
07.01.2016;13:02;Zülpicher Straße in Höhe von Haus-Nr. 2;141322;15,00
11.01.2016;10:07;Hirtstraße, neben Feuerwehr;113300;10,00
11.01.2016;10:10;Am Annahof, Ecke Hirtstraße in Höhe von Haus-Nr. 1;112272;10,00
11.01.2016;10:13;Zülpicher Straße in Höhe von Haus-Nr. 50;112402;20,00
11.01.2016;10:17;Zülpicher Straße in Höhe von Haus-Nr. 2;141322;15,00
11.01.2016;10:39;Nikolausstraße in Höhe von Haus-Nr. 12;141322;15,00
11.01.2016;11:11;Hirtstraße, neben Feuerwehr;113300;10,00
11.01.2016;11:21;Heribertstraße in Höhe von Haus-Nr. 10;141402;10,00
11.01.2016;11:23;Heribertstraße in Höhe von Haus-Nr. 10;141402;10,00
11.01.2016;12:02;Zülpicher Straße in Höhe von Haus-Nr. 2;141322;15,00
11.01.2016;12:09;Hirtstraße in Höhe von Haus-Nr. 6;112405;35,00
11.01.2016;15:09;Bahnhofstraße in Höhe von Haus-Nr. 1;113320;0,00
11.01.2016;15:11;Bahnhofstraße in Höhe von Haus-Nr. 9;113320;10,00
12.01.2016;09:18;Heinrich-Kuß-Ring in Höhe von Haus-Nr. 31;142103;10,00
12.01.2016;09:34;Gewerbepark, Gegenueber topfit;141322;15,00
12.01.2016;09:45;Wohnpark in Höhe von Haus-Nr. 9;112042;15,00
12.01.2016;09:53;Völlerstraße, Ecke Kolpingstraße;112042;15,00
12.01.2016;10:54;Zülpicher Straße in Höhe von Haus-Nr. 2;141322;15,00
12.01.2016;11:18;Römerstraße in Höhe von Haus-Nr. 15;141322;15,00
12.01.2016;11:20;Römerstraße in Höhe von Haus-Nr. 13a;112402;20,00
12.01.2016;11:42;Zülpicher Straße in Höhe von Haus-Nr. 2;141322;15,00
12.01.2016;15:31;Bahnhofstraße in Höhe von Haus-Nr. 9;113320;10,00
12.01.2016;15:39;Hirtstraße, neben Feuerwehr;113320;10,00
12.01.2016;15:47;Bahnhofstraße, gegenüber Schloßpark;141312;15,00
13.01.2016;10:09;Karolingerstraße in Höhe von Haus-Nr. 8;142103;10,00
13.01.2016;10:14;Chlodwigstraße in Höhe von Haus-Nr. 2;112216;35,00
13.01.2016;10:25;Heinrich-Kuß-Ring in Höhe von Haus-Nr. 9;142103;10,00
13.01.2016;11:17;Hirtstraße, neben Feuerwehr;113300;10,00
13.01.2016;14:58;Marktplatz in Höhe von Haus-Nr. 8;113320;10,00
13.01.2016;14:59;Marktplatz in Höhe von Haus-Nr. 8;113320;10,00
13.01.2016;15:01;Bahnhofstraße in Höhe von Haus-Nr. 1;113320;10,00
13.01.2016;15:02;Bahnhofstraße in Höhe von Haus-Nr. 7;113300;10,00
13.01.2016;15:04;Bahnhofstraße in Höhe von Haus-Nr. 11;113320;10,00
13.01.2016;15:05;Bahnhofstraße, gegenüber Schloßpark in Höhe von Haus-Nr. 11;141312;15,00
14.01.2016;11:16;Hirtstraße in Höhe von Haus-Nr. 9;141312;15,00
14.01.2016;11:18;Marktplatz neben Haus-Nr. 8;113300;10,00
14.01.2016;11:34;Zülpicher Straße in Höhe von Haus-Nr. 2;141322;15,00
14.01.2016;12:19;Bahnhofstraße, gegenüber Schloßpark in Höhe von Haus-Nr. 11;141312;15,00
14.01.2016;12:39;Römerstraße in Höhe von Haus-Nr. 13a;112402;20,00
14.01.2016;12:40;Römerstraße in Höhe von Haus-Nr. 13a;112402;20,00
14.01.2016;12:41;Römerstraße in Höhe von Haus-Nr. 15;141322;15,00
14.01.2016;16:48;Bahnhofstraße in Höhe von Haus-Nr. 11;113300;10,00
15.01.2016;09:08;Hirtstraße, neben Feuerwehr;113300;10,00
15.01.2016;09:09;Zülpicher Straße in Höhe von Haus-Nr. 39;141322;15,00
15.01.2016;09:18;Burgstraße in Höhe von Haus-Nr. 1;112403;30,00
15.01.2016;10:53;Heinrich-Kuß-Ring;113300;10,00
15.01.2016;10:55;Heinrich-Kuß-Ring;113300;10,00
15.01.2016;10:57;Heinrich-Kuß-Ring in Höhe von Haus-Nr. 9;142103;10,00
18.01.2016;09:40;Zülpicher Straße, Ecke Hirtstrasse;141422;10,00
18.01.2016;09:48;Hardtstraße in Höhe von Haus-Nr. 27;112042;15,00
18.01.2016;09:54;Gewerbepark, Gegenueber topfit;141322;15,00
18.01.2016;10:27;Pfarrer-Linzbach-Straße;112042;15,00
19.01.2016;09:24;Rathausstraße in Höhe von Haus-Nr. 2;113300;10,00
19.01.2016;09:42;Heinrich-Kuß-Ring in Höhe von Haus-Nr. 9;142103;10,00
19.01.2016;10:34;Zülpicher Straße in Höhe von Haus-Nr. 2;141322;15,00
