Betriebsname;Strasse;Hausnummer;PLZ;Ort;Taetigkeit
Stadtwerke Brühl GmbH;Brühler Straße;;50389;Wesseling;
Kluthe, Elke;An der Alten Mühle;14;50389;Wesseling;Verkauf und Verarbeitung von Schnitt-, Trocken- U. Seidenblumen, Dekorationen, Kunstgewerbe, Weitere Branchenschlüssel: 439104, 433574
Union Rheinische Braunkohlen Kraftstoff A.G.;Ludwigshafener Straße;1;50389;Wesseling;
Stöcker, Elisabeth;Friedensweg;19;50389;Wesseling;
Fiebelkorn, Margarete;;;;;
Löffler und Meyer;;;;;
Frey & Krieger;Bahnhofstraße;3;50389;Wesseling;
Wollseifer, Luise;;;;;
Meilchen, Wolfgang;;;;;Automaten/Süßwaren/Lebensmittel
Mechlinski, Ralf Dieter;Starenweg;8;50389;Wesseling;Veranstaltungsservice (ohne Bewachung)
Baranzke, Josef;Moselstrasse;3;50389;Wesseling;Versicherungsvertreter, Weitere Branchenschlüssel: 657014
Kreissparkasse der Kreise Köln, Rhein.-Bergischer Kreis und Bergheim In Köln;Kronenweg;80;50389;Wesseling;
Dr. Loose GmbH;Kölner Straße;103;50389;Wesseling;
Roga KG Dr. Loose GmbH & Co. (Vertr.D.D. Dr. Loose GmbH);Kölner Straße;103-105;50389;Wesseling;
Brücken, Franz Josef;Rheinstraße;183;50389;Wesseling;
Autohaus Wesseling Höller GmbH;Industriestraße;53;50389;Wesseling;
Autohaus Wesseling Höller GmbH & CO. KG (Vertr.D.D.Firma Autohaus Wesseling Höller GmbH);Industriestraße;53;50389;Wesseling;Handel mit Kraftfahrzeugen und Reparaturen
Waw Asphalt GmbH;Brühler Straße;355;50389;Wesseling;Mischanlage für bituminöse Baustoffe (Kiesgrube Moritz)
Eulenstein, Ursula;Finkenweg;12;50389;Wesseling;Vertreterin im Nebenberuf für die Firma Schwab In Hanau, Weitere Branchenschlüssel: 429894
Neu, Anna GbR;;;;;
Edelhofer, Werner;Kölner Straße;83;50389;Wesseling;Schank- und Speisewirtschaft mit Beherbergung, Speisewirtschaften, Hotels, Weitere Branchenschlüssel: 713114, 711114
Balve, Annegret;Vochemer Straße;16;50389;Wesseling;
Mücke, Rainer;Keldenicher Straße;43;50389;Wesseling;Maler- u. Lackierer
Wasserburger, Renate;Flach-Fengler-Straße;91;50389;Wesseling;Sammelbestellerin, Weitere Branchenschlüssel: 429894
Jonas, Johann;Eichholzer Straße;93;50389;Wesseling;Einzelhandel mit Blumen, Kränzen, Sämereien und Keramikwaren, Baumschule
Gwiasda, Eugenie;Ehlenstraße;9;50389;Wesseling;Verkauf und Montage von Bauelementen
Graf Verwaltungsgesellschaft mbH;Gutenbergstraße;10;50389;Wesseling;
Heck, Gerhard;Kölner Straße;23;50389;Wesseling;Einzelhandel mit Radio- und Fernsehgeräten
Pelzer, Wilhelm;Industriestraße;66;50389;Wesseling;
Resech, Siegfried;Stadtgebiet Wesseling;;50389;Wesseling;Aufstellen von Warenautomaten, Weitere Branchenschlüssel: 755964
Meinel, Gerlinde;St.-Thomas-Weg;36;50389;Wesseling;Handelsvertretung für Bürobedarf, Weitere Branchenschlüssel: 428544
Meinel, Hans-Jürgen Friedric;St.-Thomas-Weg;36;50389;Wesseling;Handelsvertretung für Bürobedarf, Weitere Branchenschlüssel: 428544
Lettmann, Hugo;Hagenstraße;24;50389;Wesseling;Verkauf von Eiern und Hühnern
Spielautomaten Klein GmbH;;;;;
Verkaufsautomaten Bauer KG;;;;;
Reinhold, Anni Johanna;Mertener Straße;62;50389;Wesseling;Heißmangel, Weitere Branchenschlüssel: 731704
Lord Hygiene AG;;;;;
Hubertus-Apotheke;Flach-Fengler-Straße;88;50389;Wesseling;
Spielautomaten Klein GmbH & CO. KG (Vertr. D. Spielautomaten Klein GmbH);;;;;
Fiebelkorn, Margarete;Peter-Henlein-Straße;12;50389;Wesseling;Handel mit unedlen Metallen, Verkauf von Stahl, Eisen und An- und Verkauf von Autozubehör
Schlösser, Karl-Josef;Brühler Straße;267;50389;Wesseling;
Hückelheim, Sigurd;An St. Germanus;6;50389;Wesseling;Augenoptisches Fachgeschäft, Weitere Branchenschlüssel: 252154
Hans Graf Bauunternehmung GmbH & CO. KG (Vertr. D. Graf Verwaltungsgesellschaft mbH);Gutenbergstraße;10-12;50389;Wesseling;Güternahverkehr, Kies- und Sandgruben, Tief- und Kanalbau, Straßenbauer-Handwerk, Umzugstransporte, Güterbeförderung im Straßenverkehr
Tetschet, Theodor;;;;;
Schneider, Ragnhild Adele;Flach-Fengler-Straße;51;50389;Wesseling;Krankengymnastik, Weitere Branchenschlüssel: 771194
Jager, Ewgenia;Espenweg;5;50389;Wesseling;Buchhaltung, Büroservice
Tervooren, Gerd Peter Carl;Vochemer Straße;6;50389;Wesseling;
Zannoni, Valentino;Bahnhofstraße;26;50389;Wesseling;Eiscafe
Altengarten, Adolf;;;;;
Zimmermann, Hannelore;Mertener Straße;63;50389;Wesseling;
Laudert-Schlösser, Anna Maria;;;;;
Günther Schultheis;;;;;Aufstellen von Warenautomaten im Stadtgebiet Wesseling, Weitere Branchenschlüssel: 411904, 755964
Pechlivanidou, Garufalia;Bonner Straße;52;50389;Wesseling;Flickschneiderei, Weitere Branchenschlüssel: 276504
Karl Schmidt Spedition GmbH & CO Zweigniederlassung Wesseling (Vertr.D.Schmidt Beteiligungs GmbH);Hans-Sachs-Straße;8;50389;Wesseling;Spezial-Spedition für Silotransporte, GüternahverKehr und Güterfernverkehr, Spedition, Weitere Branchenschlüssel: 551104
