bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Adrian,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Alessandro,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Alexander,7
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Ali,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Alperen,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Alwin,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Amine,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Andro,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Angelo,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Anton,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Araf,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Arthur,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Arved,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Atani,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Batuhan,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Ben,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Benedict,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Benjamin,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Bersan,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Bjarne,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Boris,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Cagan,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Can,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Caspar,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Chibuikem,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Chigozie,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Christian,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Christoph,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Christopher,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Colin,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Damian,3
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Daniel,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,David,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Dian,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Diego,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Dildar,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Dimitrios,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Dominic,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Doruk,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Efe,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Ege,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Ehonia,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Eldi,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Elias,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Elija,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Emanuel,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Emil,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Emilio,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Enbiya,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Ercan,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Eren,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Erich,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Erik,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Ermal,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Evgeniy,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Fabian,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Fei,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Felix,4
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Fineas,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Finn,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Florian,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Furkan,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Fynn,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Gabriel,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Georgiev,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Gerhard,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Gerrit,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Gustav,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Helmut,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Henry,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Ilias,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Ioannis,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Jacob,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Jakob,3
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Jamal,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Jan,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Janis,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Jannik,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Jannis,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Jason,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Jaspar,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Jasper,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Joachim,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Johannes,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Jona,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Jonas,3
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Jonathan,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Joris,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Josh,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Julian,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Julien,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Julius,4
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Juraj,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Justin,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Justus,4
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Kaon,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Karl,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Kaspar,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Kenneth,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Kevin,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Kian,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Kiyan,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Kyell,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Laurenz,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Lauro,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Lazaros,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Leart,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Lenox,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Leo,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Leonardo,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Levent,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Levi,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Lewis,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Liam,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Linus,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Lorenz,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Louis,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Luc,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Luca,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Lucas,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Lucian,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Luis,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Lukas,4
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Luke,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Magnus,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Maik,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Manuel,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Mario,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Martin,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Marvin,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Matis,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Matthias,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Mattis,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Max,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Maximilian,5
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Metin,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Michael,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Mogambi,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Moritz,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Mubin,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Mustafa,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Nevio,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Niklas,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Nils,3
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Noah,3
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Odin,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Oliwier,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Oskar,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Osman,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Otto,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Paul,6
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Peter,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Petros,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Philip,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Philipp,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Rafael,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Raffael,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Rayen,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Robin,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Rohan,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Roman,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Ruben,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Sahil,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Samuel,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Sascha,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Sebastian,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Selim,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Semih,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Serhat,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Simon,3
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Stefanos,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Theo,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Theodor,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Thomas,3
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Thorsten,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Till,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Tim,6
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Tobias,3
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Tom,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Tristan,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Tyler,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Victor,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Vigo,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Vincent,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Vincenzo,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Wesley,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Wilhelm,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Yakup,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Yalin,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Yigit,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Yilmaz,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Yusuf,3
Ganzes Stadtgebiet,01.01.2011,31.12.2011,männlich,Ömer,3
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Adelina,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Agrippina,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Ainoa,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Alanur,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Alexandra,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Aleyna,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Alina,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Alisa,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Alissa,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Amalia,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Amelie,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Amine,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Amira,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Anna,5
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Anne,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Anni,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Annika,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Asli,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Athanasia,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Aurelie,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Berra,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Bouchra,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Cassandra,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Celine,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Ceylin,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Charlet,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Charlotte,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Christina,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Claudine,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Colonia,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Constanze,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Dalia,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Daniele,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Derya,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Diana,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Dilara,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Dorothee,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Dunya,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Ecrin,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Edda,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Eileen,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Ela,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Elena,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Elif,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Elisa,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Elisabeth,3
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Ella,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Elmedina,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Emilia,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Emily,5
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Emine,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Emma,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Emmy,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Erika,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Eslem,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Esma,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Esmeralda,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Esra,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Estelle,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Eva,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Fatjona,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Felicia,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Finja,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Fiona,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Florine,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Francesca,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Frida,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Frieda,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Friederike,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Gesa,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Greta,3
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Grete,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Grité,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Gül,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Hayley,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Helena,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Helene,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Heloise,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Hila,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Hiranur,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Ida,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Irem,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Isabell,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Isabella,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Jana,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Jasleen,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Jette,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Jiaqi,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Jinxuan,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Johanna,3
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Josephine,3
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Julia,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Julie,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Karlotta,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Katharina,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Katja,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Kaur,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Kiana,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Kimberley,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Kimberly,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Kiraz,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Klara,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Laila,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Lana,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Lara,3
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Larissa,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Laura,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Laureen,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Layla,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Lea,3
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Leah,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Leeann,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Lena,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Lennja,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Leona,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Leonor,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Lina,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Linn,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Lis,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Lisa,3
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Lola,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Lorena,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Loresa,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Lotta,3
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Louisa,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Louise,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Lucia,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Lucie,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Lucy,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Luisa,3
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Lulani,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Luna,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Madita,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Magdalena,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Maja,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Malin,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Mara,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Maria,7
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Mariam,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Marianne,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Marie,16
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Marlene,3
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Marta,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Maryam,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Maya,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Meike,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Melina,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Meret,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Mia,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Michelle,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Mieke,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Milena,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Momina,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Nele,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Nena,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Nia,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Nihal,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Nike,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Nisa,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Nisanur,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Nur,2
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Olivia,1
Ganzes Stadtgebiet,01.01.2011,31.12.2011,weiblich,Ottilie,1
