bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Alexander,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Almir,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Amir,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Anton,2
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Arianit,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Arthur,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Ben,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Benedikt,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Charles,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Clemens,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Constantin,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Dominik,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Elias,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Elmedin,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Emil,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Erdjan,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Fabian,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Finn,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Hasan,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Haytham,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Heinz,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Henri,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Henry,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Ileif,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Jakob,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Jonas,3
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Julian,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Karl,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Len,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Leo,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Leon,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Linus,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Loki,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Lucas,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Max,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Maxim,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Milow,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Moritz,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Nico,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Niklas,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Sam,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Samuel,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Selim,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Theo,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Til,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Tom,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Valentim,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Vin,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Werner,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Wilhelm,2
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Yunus,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,männlich,Zidan,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Anais,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Andrea,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Cara,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Clara,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Emilia,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Emma,2
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Fenja,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Francis,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Henriette,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Isabella,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Jeanna,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Jill,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Jolina,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Josephine,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Juliana,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Klara,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Lara,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Laura,2
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Leni,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Leonie,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Lina,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Louisa,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Lucia,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Luise,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Luna,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Maria,2
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Marie,8
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Mathilda,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Matilda,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Mayla,2
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Melissa,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Mia,3
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Mila,2
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Milena,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Miriam,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Nele,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Nora,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Pauline,2
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Rosa,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Sewar,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Sina,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Sophia,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Sophie,2
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Stephanie,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Therese,1
Ganzes Gemeindegebiet,01.01.2017,31.12.2017,weiblich,Vanessa,1
