bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Abtin,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Adrian,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Alessio,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Alexander,3
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Ali,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Angelo,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Ben,5
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Bennet,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Bernd,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Chris,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Damiano,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,David,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Denis,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Dieter,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Edgar,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Elias,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Elyas,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Emilio,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Erik,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Ethan,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Fabian,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Fabrice,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Felix,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Finn,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Florian,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Gabriel,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Gerd,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Henry,2
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Jaden,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Jan,2
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Jasper,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Joel,2
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Joshua,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Joël,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Julian,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Justin,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Leandro,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Lenny,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Leo,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Leon,3
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Levin,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Lias,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Lio,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Luca,2
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Manuel,2
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Matthias,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Matthéo,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Max,2
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Maxim,2
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Maximilian,2
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Melik,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Milan,2
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Noah,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Ole,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Otto,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Paolo,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Paul,2
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Philipp,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Resul,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Rikardo,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Rodin,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Samuel,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Simon,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Stijn,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Tahir,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Tim,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Timo,2
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Timon,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Wilhelm,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Yannick,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Çınar,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Amelie,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Amilia,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Amina,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Ana,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Angela,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Ayleen,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Charlotte,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Daniela,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Delia,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Doreen,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Elhana,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Emely,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Emma,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Esther,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Eva,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Fatima,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Hannah,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Helen,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Helena,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Helene,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Ina,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Jana,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Joana,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Johanna,2
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Joleen,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Josefine,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Julia,4
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Julina,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Katharina,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Kiara,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Laura,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Lea,2
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Leia,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Leonie,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Liara,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Lidy,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Lilia,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Lilly,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Lina,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Luana,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Luise,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Luna,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Maila,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Maja,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Maria,2
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Mariam,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Marie,2
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Melina,2
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Melissa,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Merle,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Mia,4
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Mila,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Mira,2
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Monique,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Nala,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Paula,2
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Pia,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Rejana,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Safiya,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Selcan,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Sevildzhanova,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Silvana,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Sofia,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Sophia,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Sophie,6
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Svetlana,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Tessa,2
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Theresa,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Valerie,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,weiblich,Viktoria,1
