Datum;Friedhof;Grabstätten;Anzahl;Anzahl gesamt Friedhof;Anzahl gesamt Kommune
14.01.2020;Friedhof Barmen;einfaches Wahlgrab;227;573;13342
14.01.2020;Friedhof Barmen;Einzelwahlgrab;44;573;13342
14.01.2020;Friedhof Barmen;Kinderreihengrab;5;573;13342
14.01.2020;Friedhof Barmen;Priestergrab;60;573;13342
14.01.2020;Friedhof Barmen;Rasenreihengrab;45;573;13342
14.01.2020;Friedhof Barmen;Reihengrab;148;573;13342
14.01.2020;Friedhof Barmen;Urnenrasenreihengrab;5;573;13342
14.01.2020;Friedhof Barmen;Urnenreihengrab;25;573;13342
14.01.2020;Friedhof Barmen;Urnenwahlgrab;14;573;13342
14.01.2020;Friedhof Bourheim;einfaches Wahlgrab;145;266;13342
14.01.2020;Friedhof Bourheim;Einzelwahlgrab;7;266;13342
14.01.2020;Friedhof Bourheim;Kinderreihengrab;4;266;13342
14.01.2020;Friedhof Bourheim;Rasenreihengrab;7;266;13342
14.01.2020;Friedhof Bourheim;Reihengrab;54;266;13342
14.01.2020;Friedhof Bourheim;Urnenrasenreihengrab;1;266;13342
14.01.2020;Friedhof Bourheim;Urnenreihengrab;31;266;13342
14.01.2020;Friedhof Bourheim;Urnenwahlgrab;17;266;13342
14.01.2020;Friedhof Broich;einfaches Wahlgrab;246;448;13342
14.01.2020;Friedhof Broich;Einzelwahlgrab;12;448;13342
14.01.2020;Friedhof Broich;Kinderreihengrab;8;448;13342
14.01.2020;Friedhof Broich;Rasenreihengrab;13;448;13342
14.01.2020;Friedhof Broich;Reihengrab;123;448;13342
14.01.2020;Friedhof Broich;Urnenrasenreihengrab;13;448;13342
14.01.2020;Friedhof Broich;Urnenreihengrab;18;448;13342
14.01.2020;Friedhof Broich;Urnenwahlgrab;15;448;13342
14.01.2020;Friedhof Güsten;einfaches Wahlgrab;190;400;13342
14.01.2020;Friedhof Güsten;Einzelwahlgrab;25;400;13342
14.01.2020;Friedhof Güsten;Kinderreihengrab;12;400;13342
14.01.2020;Friedhof Güsten;Rasenreihengrab;12;400;13342
14.01.2020;Friedhof Güsten;Reihengrab;108;400;13342
14.01.2020;Friedhof Güsten;Urnenrasenreihengrab;8;400;13342
14.01.2020;Friedhof Güsten;Urnenreihengrab;23;400;13342
14.01.2020;Friedhof Güsten;Urnenwahlgrab;22;400;13342
14.01.2020;Friedhof Kirchberg;einfaches Wahlgrab;280;734;13342
14.01.2020;Friedhof Kirchberg;Einzelwahlgrab;53;734;13342
14.01.2020;Friedhof Kirchberg;Kinderreihengrab;1;734;13342
14.01.2020;Friedhof Kirchberg;Priestergrab;2;734;13342
14.01.2020;Friedhof Kirchberg;Rasenreihengrab;60;734;13342
14.01.2020;Friedhof Kirchberg;Reihengrab;258;734;13342
14.01.2020;Friedhof Kirchberg;Urnenrasenreihengrab;14;734;13342
14.01.2020;Friedhof Kirchberg;Urnenreihengrab;47;734;13342
14.01.2020;Friedhof Kirchberg;Urnenwahlgrab;19;734;13342
14.01.2020;Friedhof Koslar;einfaches Wahlgrab;593;1125;13342
14.01.2020;Friedhof Koslar;Einzelwahlgrab;66;1125;13342
14.01.2020;Friedhof Koslar;Kinderreihengrab;11;1125;13342
14.01.2020;Friedhof Koslar;Priestergrab;1;1125;13342
14.01.2020;Friedhof Koslar;Rasenreihengrab;117;1125;13342
14.01.2020;Friedhof Koslar;Reihengrab;246;1125;13342
14.01.2020;Friedhof Koslar;Urnenrasenreihengrab;26;1125;13342
14.01.2020;Friedhof Koslar;Urnenreihengrab;38;1125;13342
14.01.2020;Friedhof Koslar;Urnenwahlgrab;27;1125;13342
14.01.2020;Friedhof Mersch;einfaches Wahlgrab;224;444;13342
14.01.2020;Friedhof Mersch;Einzelwahlgrab;47;444;13342
14.01.2020;Friedhof Mersch;Kinderreihengrab;3;444;13342
14.01.2020;Friedhof Mersch;Priestergrab;1;444;13342
14.01.2020;Friedhof Mersch;Rasenreihengrab;9;444;13342
14.01.2020;Friedhof Mersch;Reihengrab;117;444;13342
14.01.2020;Friedhof Mersch;Urnenrasenreihengrab;3;444;13342
14.01.2020;Friedhof Mersch;Urnenreihengrab;28;444;13342
14.01.2020;Friedhof Mersch;Urnenwahlgrab;12;444;13342
14.01.2020;Friedhof Selgersdorf;einfaches Wahlgrab;357;600;13342
14.01.2020;Friedhof Selgersdorf;Einzelwahlgrab;33;600;13342
14.01.2020;Friedhof Selgersdorf;Kinderreihengrab;16;600;13342
14.01.2020;Friedhof Selgersdorf;Rasenreihengrab;9;600;13342
14.01.2020;Friedhof Selgersdorf;Reihengrab;141;600;13342
14.01.2020;Friedhof Selgersdorf;Urnenrasenreihengrab;6;600;13342
14.01.2020;Friedhof Selgersdorf;Urnenreihengrab;18;600;13342
14.01.2020;Friedhof Selgersdorf;Urnenwahlgrab;20;600;13342
14.01.2020;Friedhof Stetternich;einfaches Wahlgrab;256;572;13342
14.01.2020;Friedhof Stetternich;Einzelwahlgrab;58;572;13342
14.01.2020;Friedhof Stetternich;Kinderreihengrab;4;572;13342
14.01.2020;Friedhof Stetternich;Priestergrab;1;572;13342
14.01.2020;Friedhof Stetternich;Rasenreihengrab;52;572;13342
14.01.2020;Friedhof Stetternich;Reihengrab;147;572;13342
14.01.2020;Friedhof Stetternich;Urnenrasenreihengrab;10;572;13342
14.01.2020;Friedhof Stetternich;Urnenreihengrab;19;572;13342
14.01.2020;Friedhof Stetternich;Urnenwahlgrab;25;572;13342
14.01.2020;Friedhof Welldorf;einfaches Wahlgrab;327;551;13342
14.01.2020;Friedhof Welldorf;Einzelwahlgrab;28;551;13342
14.01.2020;Friedhof Welldorf;Kinderreihengrab;2;551;13342
14.01.2020;Friedhof Welldorf;Rasenreihengrab;42;551;13342
14.01.2020;Friedhof Welldorf;Reihengrab;98;551;13342
14.01.2020;Friedhof Welldorf;Urnenrasenreihengrab;10;551;13342
14.01.2020;Friedhof Welldorf;Urnenreihengrab;31;551;13342
14.01.2020;Friedhof Welldorf;Urnenwahlgrab;13;551;13342
14.01.2020;Friedhof Jülich;anonymes Reihengrab;469;7610;13342
14.01.2020;Friedhof Jülich;anonymes Urnenreihengrab;823;7610;13342
14.01.2020;Friedhof Jülich;bevorzugtes Wahlgrab;440;7610;13342
14.01.2020;Friedhof Jülich;einfaches Wahlgrab;2610;7610;13342
14.01.2020;Friedhof Jülich;Einzelwahlgrab;523;7610;13342
14.01.2020;Friedhof Jülich;Kinderreihengrab;52;7610;13342
14.01.2020;Friedhof Jülich;muslimische Grabst„tte;2;7610;13342
14.01.2020;Friedhof Jülich;Rasenreihengrab;529;7610;13342
14.01.2020;Friedhof Jülich;Reihengrab;1261;7610;13342
14.01.2020;Friedhof Jülich;Sternenfeld;3;7610;13342
14.01.2020;Friedhof Jülich;Urnenrasenreihengrab;134;7610;13342
14.01.2020;Friedhof Jülich;Urnenreihengrab;400;7610;13342
14.01.2020;Friedhof Jülich;Urnenwahlgrab;364;7610;13342
14.01.2020;Unbekannt;einfaches Wahlgrab;10;19;13342
14.01.2020;Unbekannt;Einzelwahlgrab;1;19;13342
14.01.2020;Unbekannt;Reihengrab;8;19;13342
