Datum;Friedhof;Grabstätten;Anzahl;Anzahl gesamt Friedhof;Anzahl gesamt Kommune
14.01.2020;Boslar;Doppelwahlgrab;106;382;6260
14.01.2020;Boslar;Dreierwahlgrab;8;382;6260
14.01.2020;Boslar;Einzeltiefenwahlgrab;19;382;6260
14.01.2020;Boslar;Einzelwahlgrab;100;382;6260
14.01.2020;Boslar;Fünferwahlgrab;1;382;6260
14.01.2020;Boslar;Kindergrab;21;382;6260
14.01.2020;Boslar;Rasenreihengrab;2;382;6260
14.01.2020;Boslar;Rasenreihengrab für Urne;1;382;6260
14.01.2020;Boslar;Reihengrab;98;382;6260
14.01.2020;Boslar;Urnendoppelwahlgrab;12;382;6260
14.01.2020;Boslar;Urnenreihengrab;13;382;6260
14.01.2020;Boslar;Viererwahlgrab;1;382;6260
14.01.2020;Ederen;Doppelwahlgrab;140;422;6260
14.01.2020;Ederen;Dreierwahlgrab;3;422;6260
14.01.2020;Ederen;Einzeltiefenwahlgrab;50;422;6260
14.01.2020;Ederen;Einzelwahlgrab;26;422;6260
14.01.2020;Ederen;Kindergrab;10;422;6260
14.01.2020;Ederen;Rasenreihengrab;5;422;6260
14.01.2020;Ederen;Rasenreihengrab für Urne;8;422;6260
14.01.2020;Ederen;Reihengrab;147;422;6260
14.01.2020;Ederen;Urnendoppelwahlgrab;18;422;6260
14.01.2020;Ederen;Urnenreihengrab;15;422;6260
14.01.2020;Floßdorf;Anonymes Reihengrab;39;165;6260
14.01.2020;Floßdorf;Doppeltiefenwahlgrab;1;165;6260
14.01.2020;Floßdorf;Doppelwahlgrab;33;165;6260
14.01.2020;Floßdorf;Dreierwahlgrab;1;165;6260
14.01.2020;Floßdorf;Einzeltiefenwahlgrab;11;165;6260
14.01.2020;Floßdorf;Einzelwahlgrab;15;165;6260
14.01.2020;Floßdorf;Kindergrab;1;165;6260
14.01.2020;Floßdorf;Rasenreihengrab;3;165;6260
14.01.2020;Floßdorf;Rasenreihengrab für Urne;4;165;6260
14.01.2020;Floßdorf;Reihengrab;41;165;6260
14.01.2020;Floßdorf;Urnendoppelwahlgrab;6;165;6260
14.01.2020;Floßdorf;Urnenreihengrab;9;165;6260
14.01.2020;Floßdorf;Viererwahlgrab;1;165;6260
14.01.2020;Gereonsweiler;Doppeltiefenwahlgrab;1;669;6260
14.01.2020;Gereonsweiler;Doppelwahlgrab;78;669;6260
