bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Adil,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Advan,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Aeri,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Aldar,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Alexander,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Alexandre,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Ali,4
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Allan,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Amin,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Ammar,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Anas,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Andreas,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,André,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Anil,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Antonius,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Arben,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Ardian,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Arpad,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Artur,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Ayman,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Bant,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Berat,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Bilal,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Bojan,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Calvin,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Can,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Christian,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Chukwubiko,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Constantin,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Cornell,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Daniel,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Darren,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,David,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Dell,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Denis,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Deniz,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Dev,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Elias,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Endrit,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Enes,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Ensar,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Eren,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Eric,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Eyup,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Fabian,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Fabio,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Fabriece,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Faruk,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Felix,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Finn,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Friedemann,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Fritz,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Gabriel,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Gencheva,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Georg,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Giovanni,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Gzim,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Hakan,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Halil,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Harun,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Haytam,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Heinrich,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Hendrik,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Henry,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Henryk,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Ian,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Imran,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Ionel,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Irina,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Jacek,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Jakob,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Jamie,3
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Jan,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Janek,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Jannik,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Jason,4
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Jayden,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Jeremy,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Jimmy,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Joel,3
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Jona,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Jonas,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Jonathan,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Julien,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Jürgen,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Kai,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Kajus,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Konstantin,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Konstantinos,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Kuba,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Laksh,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Lasse,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Lavdrim,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Lazar,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Ledion,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Lennox,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Leo,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Leonard,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Leonit,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Leotrim,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Lion,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Luca,3
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Lucas,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Luis,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Lukas,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Luke,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Malte,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Mantaj,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Marwen,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Mathis,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Mats,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Matthias,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Maurice,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Mauritio,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Max,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Maximilian,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Michail,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Michel,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Moritz,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Muhammed,3
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Mustafa,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Nabil,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Nando,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Nart,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Nerit,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Nico,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Nikolaus,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Noah,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Oliver,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Omar,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Pakhtun,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Patricio,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Paul,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Pawel,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Peer,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Peter,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Quccini,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Rafael,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Raphael,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Riad,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,River,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Robert,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Robin,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Rohelio,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Ronahi,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Samuele,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Semih,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Seraphino,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Serdar,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Servan,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Simon,3
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Talha,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Tarik,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Teoman,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Thomas,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Tim,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Timm,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Tobias,3
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Ty,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Tyler,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Valmir,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Vincent,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Yannik,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Yassin,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Yusuf,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Zahel,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,männlich,Ömer,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Akouele,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Aleen,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Alina,4
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Amelie,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Amira,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Angelina,3
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Angelique,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Anh,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Anika,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Anisa,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Anja,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Anna,3
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Annabell,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Annika,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Ariana,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Arin,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Armina,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Artiola,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Assia,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Ayse,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Blerta,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Bona,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Cansu,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Catalina,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Celina,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Celine,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Ceyda,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Chaline,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Charlotte,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Charlottte,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Chaymae,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Chiara,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Christin,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Christina,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Ciara,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Clara,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Dalya,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Debora,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Diola,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Ejona,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Elanur,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Elfriede,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Elisabeth,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Emely,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Emilia,4
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Emily,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Enya,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Esila,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Eslem,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Estelle,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Eva,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Fabienne,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Fatime,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Felizia,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Fey,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Gerlinde,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Giuliana,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Graca,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Gül,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Ha,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Hanem,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Havin,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Helin,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Hildegard,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Iliana,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Inas,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Irem,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Isabel,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Isabell,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Jana,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Janin,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Jasmin,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Jessica,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Johanna,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Jolie,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Joy,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Juana,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Julia,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Julienne,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Juliette,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Karin,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Katja,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Kerry,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Keynia,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Khadija,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Kimya,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Kyara,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Lara,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Larissa,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Laura,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Lawan,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Lea,3
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Lema,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Lena,3
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Lenna,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Leonie,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Leonora,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Lia,3
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Lilly,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Lina,3
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Lisa,4
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Lorena,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Lorenza,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Loretta,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Lotta,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Luisa,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Luljeta,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Luna,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Lynn,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Mae,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Magdalena,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Maria,3
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Marie,5
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Maya,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Medina,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Medine,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Melek,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Melina,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Meryem,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Mia,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Michelle,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Miley,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Miso,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Mona,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Naima,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Naomi,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Naz,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Nicole,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Nupelda,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Nur,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Olga,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Parkha,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Paula,3
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Pia,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Rabea,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Raquelle,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Romy,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Rosalia,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Rosina,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Sabine,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Safa,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Safiye,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Sahra,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Sara,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Sarah,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Saran,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Selina,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Serina,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Serpil,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Sezen,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Shatu,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Shirin,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Sidney,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Siya,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Sofie,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Sophie,7
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Stacy,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Stella,3
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Sude,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Suel,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Sumia,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Takoua,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Thyra,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Tuana,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Valencia,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Vanessa,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Vildan,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Viviana,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Vivien,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Vivienne,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Yaprak,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Yasmine,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Yeter,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Yosra,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Ziyara,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Zoe,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Züleyha,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,akoko,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,roswitha,1
