bezirk,geburtsdatum_von,geburtsdatum_bis,deutsche,auslaender
Boslar,01.01.1900,31.12.2019,757,31
Ederen,01.01.1900,31.12.2019,851,38
Flo�dorf,01.01.1900,31.12.2019,382,15
Gereonsweiler,01.01.1900,31.12.2019,990,118
Gevenich,01.01.1900,31.12.2019,692,56
Glimbach,01.01.1900,31.12.2019,398,22
Hottorf,01.01.1900,31.12.2019,350,10
Kofferen,01.01.1900,31.12.2019,359,9
K�rrenzig,01.01.1900,31.12.2019,1296,59
Linnich,01.01.1900,31.12.2019,3433,672
Rurdorf,01.01.1900,31.12.2019,593,36
Tetz,01.01.1900,31.12.2019,1269,49
Welz,01.01.1900,31.12.2019,566,61
