bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Aaron,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Abdullah,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Ahmad,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Ahmet,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Albert,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Alen,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Alessandro,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Alex,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Alexander,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Ali,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Amir,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Andries,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Anel,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Antoine,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Anton,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Antonio,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Arbin,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Arne,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Arno,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Ayaan,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Bartu,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Batuhan,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Ben,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Benedict,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Benedikt,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Benjamin,5
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Benno,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Birbey,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Birhat,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Caluana,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Can,4
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Carlo,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Christian,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Christo,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Christoph,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Conner,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Constantin,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Damian,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Damjan,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Daniel,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,David,3
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Devin,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Dominik,4
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Dragan,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Edion,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Eduardo,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Efe,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Elias,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Emanuel,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Emil,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Emilio,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Emir,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Emmanuel,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Emre,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Enis,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Ensar,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Eren,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Erich,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Erik,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Ernst,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Fabian,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Fabrice,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Felix,3
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Filip,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Fillip,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Finn,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Florian,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Frank,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Hamza,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Hendrik,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Henry,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Hermann,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Hugo,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Ian,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Ilias,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Ilya,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Jakob,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Jan,3
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Janick,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Janis,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Jascha,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Jean,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Jeremias,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Jiyan,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Joel,3
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Johannes,4
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,John,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Jona,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Jonas,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Joscha,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Joshua,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Julian,3
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Julien,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Julius,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Justin,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Justus,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Karl,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Karsten,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Kilian,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Konrad,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Konstantin,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Lasse,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Leandro,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Lennard,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Lennart,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Leo,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Leon,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Leonard,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Levi,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Liam,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Linus,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Liridon,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Liron,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Loucas,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Luca,5
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Lucas,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Lukas,3
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Luke,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Mael,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Manfred,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Manuel,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Marc,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Marco,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Maria,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Marlon,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Marten,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Mats,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Max,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Maxime,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Maximilian,9
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Mergim,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Mert,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Michael,4
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Milo,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Moritz,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Moutes,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Murat,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Mustafa,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Nick,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Nico,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Nicolas,3
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Niklas,3
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Nils,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Nkume,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Noah,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Noel,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Oguzhan,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Orlando,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Otto,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Pascal,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Patrick,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Pelle,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Peter,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Phileas,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Philip,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Raphael,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Riza,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Rodrigue,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Rubin,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Safa,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Sahin,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Samuel,4
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Sercan,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Severin,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Simon,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Stavros,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Stergios,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Suleiman,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Tayip,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Theodor,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Thilo,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Thomas,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Tobias,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Tomke,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Umut,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Vincent,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Vitus,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Xavier,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Yaran,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Yashvin,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Yigit,4
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Afrodite,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Agnes,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Aleyna,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Alica,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Alice,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Alicia,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Alina,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Amelie,3
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Amy,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Amélie,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Ana,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Anastasia,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Angelina,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Anjaly,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Ann,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Anna,3
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Annabel,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Annalena,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Annetté,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Annika,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Antoanela,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Antonia,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Arielle,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Arife,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Asli,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Astrid,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Asya,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Ayse,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Azra,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Begüm,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Beray,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Berra,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Bärbel,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Büsra,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Camilla,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Carla,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Cathlynn,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Celine,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Charlotte,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Chiara,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Christa,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Christiane,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Christina,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Christine,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Constanze,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Cristiana,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Daiana,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Damla,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Dana,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Delilah,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Desideria,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Dimitra,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Eda,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Elanur,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Elina,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Elisabeth,3
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Emely,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Emilia,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Emina,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Emma,4
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Epole,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Esila,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Eva,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Evin,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Feodora,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Finja,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Flora,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Fortesa,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Franziska,4
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Frida,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Gabriella,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Gerda,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Greta,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Halina,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Hannah,4
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Helena,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Helene,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Henrike,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Hiranur,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Iclal,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Ida,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Iliana,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Ines,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Irem,3
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Isabel,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Isabella,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Jelena,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Jessica,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Johanna,5
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Josephine,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Joy,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Joyce,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Julia,3
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Karolina,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Katarina,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Katarzyna,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Katharina,4
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Kathleen,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Kimberly,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Kira,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Klara,3
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Kübra,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Lana,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Lara,6
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Laura,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Lea,3
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Leana,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Leen,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Lena,6
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Leni,4
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Leonie,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Leyla,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Lika,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Liliane,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Lina,4
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Lisa,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Lisann,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Lorena,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Lotta,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Louisa,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Luana,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Lucia,3
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Lucie,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Ludmilla,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Luisa,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Luise,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Luiza,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Luzie,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Lyndsay,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Lynn,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Mabrouka,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Magdalena,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Mairin,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Maja,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Malin,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Malina,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Mareike,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Maren,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Margarete,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Maria,6
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Marie,13
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Marielle,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Marion,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Marla,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Mary,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Matilda,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Maya,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Maylin,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Melina,3
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Mia,5
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Mila,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Miriam,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Muriel,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Naja,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Natalith,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Nayla,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Neele,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Nehir,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Nele,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Nicola,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Nicole,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Nike,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Nina,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Nisa,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Nur,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Ofure,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Paulina,3
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Pauline,3
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Pia,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Rana,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Randa,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Ronja,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Ronya,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Rosa,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Rosalie,1
