Datum;Friedhof;Grabstätten;Anzahl;Anzahl gesamt Friedhof;Anzahl gesamt Kommune
14.01.2020;Friedhof Bergstein;Doppelwahlgrab;122;292;2251
14.01.2020;Friedhof Bergstein;Dreierwahlgrab;4;292;2251
14.01.2020;Friedhof Bergstein;Ehrengrab;1;292;2251
14.01.2020;Friedhof Bergstein;Einzelwahlgrab;15;292;2251
14.01.2020;Friedhof Bergstein;Kindergrab;5;292;2251
14.01.2020;Friedhof Bergstein;Reihengrab;103;292;2251
14.01.2020;Friedhof Bergstein;Reihengrab ohne Grabpflege;2;292;2251
14.01.2020;Friedhof Bergstein;Urnenrasengrab;2;292;2251
14.01.2020;Friedhof Bergstein;Urnenreihengrab;16;292;2251
14.01.2020;Friedhof Bergstein;Urnenwahlgrab;20;292;2251
14.01.2020;Friedhof Bergstein;Viererwahlgrab;2;292;2251
14.01.2020;Friedhof Brandenberg;Doppelwahlgrab;62;167;2251
14.01.2020;Friedhof Brandenberg;Dreierwahlgrab;8;167;2251
14.01.2020;Friedhof Brandenberg;Einzelwahlgrab;13;167;2251
14.01.2020;Friedhof Brandenberg;Kindergrab;3;167;2251
14.01.2020;Friedhof Brandenberg;Reihengrab;46;167;2251
14.01.2020;Friedhof Brandenberg;Urnenrasengrab;3;167;2251
14.01.2020;Friedhof Brandenberg;Urnenreihengrab;16;167;2251
14.01.2020;Friedhof Brandenberg;Urnenreihengrab anonym;1;167;2251
14.01.2020;Friedhof Brandenberg;Urnenwahlgrab;14;167;2251
14.01.2020;Friedhof Brandenberg;Viererwahlgrab;1;167;2251
14.01.2020;Friedhof Gey (alter Friedhof);Doppelwahlgrab;241;476;2251
14.01.2020;Friedhof Gey (alter Friedhof);Dreierwahlgrab;13;476;2251
14.01.2020;Friedhof Gey (alter Friedhof);Ehrengrab;1;476;2251
14.01.2020;Friedhof Gey (alter Friedhof);Einzelwahlgrab;38;476;2251
14.01.2020;Friedhof Gey (alter Friedhof);Kindergrab;4;476;2251
14.01.2020;Friedhof Gey (alter Friedhof);Reihengrab;178;476;2251
14.01.2020;Friedhof Gey (alter Friedhof);Viererwahlgrab;1;476;2251
14.01.2020;Friedhof Gey (neuer Friedhof);Doppelwahlgrab;27;252;2251
14.01.2020;Friedhof Gey (neuer Friedhof);Dreierwahlgrab;1;252;2251
14.01.2020;Friedhof Gey (neuer Friedhof);Einzelwahlgrab;17;252;2251
14.01.2020;Friedhof Gey (neuer Friedhof);Reihengrab;34;252;2251
14.01.2020;Friedhof Gey (neuer Friedhof);Reihenrasengrab;3;252;2251
14.01.2020;Friedhof Gey (neuer Friedhof);Urnenrasengrab;24;252;2251
14.01.2020;Friedhof Gey (neuer Friedhof);Urnenreihengrab;45;252;2251
14.01.2020;Friedhof Gey (neuer Friedhof);Urnenreihengrab anonym;25;252;2251
14.01.2020;Friedhof Gey (neuer Friedhof);Urnenreihengrab ohne Grabpflege;3;252;2251
14.01.2020;Friedhof Gey (neuer Friedhof);Urnenwahlgrab;73;252;2251
14.01.2020;Friedhof Großhau;Doppelwahlgrab;123;298;2251
14.01.2020;Friedhof Großhau;Dreierwahlgrab;7;298;2251
14.01.2020;Friedhof Großhau;Ehrengrab;2;298;2251
14.01.2020;Friedhof Großhau;Einzelwahlgrab;16;298;2251
14.01.2020;Friedhof Großhau;Kindergrab;2;298;2251
14.01.2020;Friedhof Großhau;Reihengrab;85;298;2251
14.01.2020;Friedhof Großhau;Reihengrab ohne Grabpflege;1;298;2251
14.01.2020;Friedhof Großhau;Urnenreihengrab;27;298;2251
14.01.2020;Friedhof Großhau;Urnenwahlgrab;32;298;2251
14.01.2020;Friedhof Großhau;Viererwahlgrab;3;298;2251
14.01.2020;Friedhof Hürtgen;Doppelwahlgrab;88;209;2251
14.01.2020;Friedhof Hürtgen;Dreierwahlgrab;2;209;2251
14.01.2020;Friedhof Hürtgen;Einzelwahlgrab;19;209;2251
14.01.2020;Friedhof Hürtgen;Kindergrab;5;209;2251
14.01.2020;Friedhof Hürtgen;Reihengrab;68;209;2251
14.01.2020;Friedhof Hürtgen;Urnenreihengrab;17;209;2251
14.01.2020;Friedhof Hürtgen;Urnenwahlgrab;10;209;2251
14.01.2020;Friedhof Vossenack;Doppelwahlgrab;168;557;2251
14.01.2020;Friedhof Vossenack;Dreierwahlgrab;2;557;2251
14.01.2020;Friedhof Vossenack;Ehrengrab;17;557;2251
14.01.2020;Friedhof Vossenack;Einzelwahlgrab;40;557;2251
14.01.2020;Friedhof Vossenack;Kindergrab;16;557;2251
14.01.2020;Friedhof Vossenack;Reihengrab;173;557;2251
14.01.2020;Friedhof Vossenack;Reihengrab anonym;5;557;2251
14.01.2020;Friedhof Vossenack;Reihengrab ohne Grabpflege;10;557;2251
14.01.2020;Friedhof Vossenack;Urneneinzelwahlgrab;2;557;2251
14.01.2020;Friedhof Vossenack;Urnenrasengrab;11;557;2251
14.01.2020;Friedhof Vossenack;Urnenreihengrab;45;557;2251
14.01.2020;Friedhof Vossenack;Urnenreihengrab anonym;13;557;2251
14.01.2020;Friedhof Vossenack;Urnenreihengrab ohne Grabpflege;1;557;2251
14.01.2020;Friedhof Vossenack;Urnenwahlgrab;53;557;2251
14.01.2020;Friedhof Vossenack;Viererwahlgrab;1;557;2251
