bezirk,geburtsdatum_von,geburtsdatum_bis,deutsche,auslaender
Altenburg,01.01.1899,31.12.2018,214,9
Barmen,01.01.1899,31.12.2018,1268,37
Bourheim,01.01.1899,31.12.2018,861,54
Broich,01.01.1899,31.12.2018,1011,109
Daubenrath,01.01.1899,31.12.2018,219,20
G�sten,01.01.1899,31.12.2018,1052,82
Kerngebiet,01.01.1899,31.12.2018,14011,3829
Kirchberg,01.01.1899,31.12.2018,1518,134
Koslar,01.01.1899,31.12.2018,2738,154
Lich-Steinstra�,01.01.1899,31.12.2018,1104,94
Mersch,01.01.1899,31.12.2018,721,61
Merzenhausen,01.01.1899,31.12.2018,352,43
Pattern,01.01.1899,31.12.2018,434,38
Selgersdorf,01.01.1899,31.12.2018,729,70
Stetternich,01.01.1899,31.12.2018,1569,138
Welldorf,01.01.1899,31.12.2018,1265,85
