bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,+,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Aaron,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Abdulhakim,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Abdulkerim,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Abolfazi,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Adam,3
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Adem,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Alessio,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Alexander,6
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Alper,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Amir,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Anas,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Andre,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Andrew,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Andrzej,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Angelo,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Antoni,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Antonio,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Anyan,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Anzor,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Ardian,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Armando,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Arne,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Ataberk,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,August,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Ayoub,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Bakary,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Begjet,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Ben,7
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Benedict,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Benjamin,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Bennet,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Berat,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Bilal,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Blin,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Cajus,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Calogero,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Can,3
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Casimir,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Cedrik,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Cem,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Charles,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Chris,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Christian,3
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Christoph,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Cihan,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Conner,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Connor,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Damian,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Damien,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Daniel,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Daniele,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Dario,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,David,4
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Davin,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Dean,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Deniz,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Dennis,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Deven,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Diego,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Dietrich,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Dionysios,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Dmitry,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Dominic,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Dominik,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Don,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Edem,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Eduardo,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Efe,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Ege,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Eldion,1
