"AGS";"Behoerdenname";"Strasse";"Schluessel";"Ortsteil";"PLZ";"Hausnr unger von";"Hausnr unger bis";"Hausnr gerade von";"Hausnr gerade bis"
5362032;"Kerpen";"Ahornstraße";7900;"Türnich";50169;1;3;2;8
5362032;"Kerpen";"Alfred-Nobel-Straße";7905;"Türnich";50169;1;69;2;46
5362032;"Kerpen";"Am Burggraben";7985;"Türnich";50169;3;11;;
5362032;"Kerpen";"Am Hauserbach";7901;"Türnich";50169;1;21;6;"30a "
5362032;"Kerpen";"Am Markt";7902;"Türnich";50169;1;15;2;14
5362032;"Kerpen";"Am Schloßpark";7904;"Türnich";50169;1;31;4;28
5362032;"Kerpen";"An den Wiesen";7903;"Türnich";50169;1;997;2;12
5362032;"Kerpen";"Dammweg";7906;"Türnich";50169;1;"1a ";2;4
5362032;"Kerpen";"Dukatenweg";7907;"Türnich";50169;1;13;2;12
5362032;"Kerpen";"Dürsfeld";8604;"Türnich";50169;;;2;4
5362032;"Kerpen";"Eintrachtstraße";7909;"Türnich";50169;1;27;2;30
5362032;"Kerpen";"Erfttalweg";8000;"Türnich";50169;;;0;20
5362032;"Kerpen";"Erlenweg";7910;"Türnich";50169;1;9;;
5362032;"Kerpen";"Fichtenstraße";7912;"Türnich";50169;1;15;;
5362032;"Kerpen";"Finkenweg";7913;"Türnich";50169;1;11;2;10
5362032;"Kerpen";"Frechener Straße";7915;"Türnich";50169;1;3;0;20
5362032;"Kerpen";"Fuchskaul";7914;"Türnich";50169;1;33;0;28
5362032;"Kerpen";"Geigerstraße";7918;"Türnich";50169;1;5;;
5362032;"Kerpen";"Graf-Hoensbroech-Straße";7917;"Türnich";50169;3;21;2;112
5362032;"Kerpen";"Hangweg";7921;"Türnich";50169;3;5;2;"4a "
5362032;"Kerpen";"Haus Forst";9047;"Türnich";50170;7;7;;
5362032;"Kerpen";"Heerstraße";7916;"Türnich";50169;11;179;12;424
5362032;"Kerpen";"Heinkelstraße";7952;"Türnich";50169;;;2;10
5362032;"Kerpen";"Heisenbergstraße";7923;"Türnich";50169;3;65;0;998
5362032;"Kerpen";"Im Erftgrund";7922;"Türnich";50169;1;15;2;22
5362032;"Kerpen";"Maximilianstraße";7924;"Türnich";50169;1;23;0;50
5362032;"Kerpen";"Nachtigallenweg";7926;"Türnich";50169;5;37;2;40
5362032;"Kerpen";"Nordweg";7925;"Türnich";50169;1;29;0;12
5362032;"Kerpen";"Nußbaumallee";7927;"Türnich";50169;1;15;0;998
5362032;"Kerpen";"Oberweg";7929;"Türnich";50169;1;31;2;"10a "
5362032;"Kerpen";"Otto-Hahn-Straße";7908;"Türnich";50170;;;0;14
5362032;"Kerpen";"Pappelstraße";7931;"Türnich";50169;1;11;2;8
5362032;"Kerpen";"Platanenallee";7932;"Türnich";50169;1;13;2;998
5362032;"Kerpen";"Poststraße";7933;"Türnich";50169;1;37;2;58
5362032;"Kerpen";"Rochusstraße";7935;"Türnich";50169;1;"27a ";2;22
5362032;"Kerpen";"Rolshausenstraße";7936;"Türnich";50169;1;11;2;12
5362032;"Kerpen";"Röntgenstraße";7939;"Türnich";50169;63;113;84;92
5362032;"Kerpen";"Rosentalstraße";7937;"Türnich";50169;5;5;2;34
5362032;"Kerpen";"Rotdornweg";7938;"Türnich";50169;1;7;;
5362032;"Kerpen";"Schloß Türnich";7940;"Türnich";50169;1;1;0;0
5362032;"Kerpen";"Schwarze Erde";7941;"Türnich";50169;;;12;62
5362032;"Kerpen";"Sportfeldweg";7942;"Türnich";50169;7;7;4;36
5362032;"Kerpen";"Sprengersgasse";7943;"Türnich";50169;1;21;2;16
5362032;"Kerpen";"Südweg";7944;"Türnich";50169;1;9;2;28
5362032;"Kerpen";"Ursfelder Straße";7960;"Türnich";50169;3;85;0;50
5362032;"Kerpen";"Alte Ziegelei";7991;"Balkhausen";50169;;;2;8
5362032;"Kerpen";"Am Kapellchen";7988;"Balkhausen";50169;1;5;4;4
5362032;"Kerpen";"An der Feuerwehr";8005;"Balkhausen";50169;11;15;;
5362032;"Kerpen";"Auf dem Gassenfeld";7986;"Balkhausen";50169;1;81;2;76
5362032;"Kerpen";"Auf der Gier";7987;"Balkhausen";50169;1;7;2;8
5362032;"Kerpen";"Barbarastraße";7989;"Balkhausen";50169;1;"47a ";2;52
5362032;"Kerpen";"Bendenstraße";8015;"Balkhausen";50169;1;15;2;16
5362032;"Kerpen";"Berrenrather Straße";8004;"Balkhausen";50169;1;35;0;44
5362032;"Kerpen";"Coloniastraße";7990;"Balkhausen";50169;1;47;2;32
5362032;"Kerpen";"Erfttalweg";8000;"Balkhausen";50169;1;29;;
5362032;"Kerpen";"Fürstenbergstraße";8011;"Balkhausen";50169;1;11;2;14
5362032;"Kerpen";"Galgenbachstraße";8001;"Balkhausen";50169;1;35;2;36
5362032;"Kerpen";"Graf-Hoensbroech-Straße";7917;"Balkhausen";50169;;;92;126
5362032;"Kerpen";"Gücherweg";8002;"Balkhausen";50169;1;91;0;74
5362032;"Kerpen";"Gymnicher Straße";8003;"Balkhausen";50169;1;55;2;36
5362032;"Kerpen";"Heerstraße";7916;"Balkhausen";50169;181;295;180;298
5362032;"Kerpen";"Im grünen Hof";7919;"Balkhausen";50169;3;9;2;10
5362032;"Kerpen";"Kapellenweg";8006;"Balkhausen";50169;1;13;2;8
5362032;"Kerpen";"Katterforststraße";8007;"Balkhausen";50169;1;57;2;80
5362032;"Kerpen";"Kreuzbachweg";8009;"Balkhausen";50169;1;61;0;62
