fid,Ortsteil,Objekt,Baum-Nr.,Gattung,Dt. Name,U Stamm
8201,Quadrath-Ichendorf,Friedhof Quadrath-Ichendorf,120,Acer,Ahorn,141
8206,Niederaußem,Helen-Keller-Förderschule Im Euel,1,Amelanchier,Felsenbirne,
8207,Niederaußem,Helen-Keller-Förderschule Im Euel,34,Abies,Tanne,
8214,Niederaußem,Helen-Keller-Förderschule Im Euel,21,Salix,Weide,
8215,Niederaußem,Helen-Keller-Förderschule Im Euel,7,Quercus,Eiche,
8216,Niederaußem,Helen-Keller-Förderschule Im Euel,4,Prunus,Kirsche,
8217,Niederaußem,Helen-Keller-Förderschule Im Euel,6,Prunus,Kirsche,
8218,Niederaußem,Helen-Keller-Förderschule Im Euel,35,Prunus,Kirsche,
18,Bergheim,Friedhof Bergheim,81,,,
8219,Niederaußem,Helen-Keller-Förderschule Im Euel,8,Platanus,Platane,
8220,Niederaußem,Helen-Keller-Förderschule Im Euel,19,Platanus,Platane,
19,Thorr,Römerstr.,27,Crataegus,Weißdorn,69
8221,Niederaußem,Helen-Keller-Förderschule Im Euel,18,Platanus,Platane,
20,Thorr,Römerstr.,15,Crataegus,Weißdorn,68
8222,Niederaußem,Helen-Keller-Förderschule Im Euel,27,Picea,Fichte,
21,Thorr,Zievericher Str.,22,,,
8223,Niederaußem,Helen-Keller-Förderschule Im Euel,25,Picea,Fichte,
22,Thorr,Zievericher Str.,25,,,
8224,Niederaußem,Helen-Keller-Förderschule Im Euel,26,Picea,Fichte,
8225,Niederaußem,Helen-Keller-Förderschule Im Euel,24,Picea,Fichte,
24,Thorr,Zievericher Str.,32,Crataegus,Weißdorn,65
8226,Niederaußem,Helen-Keller-Förderschule Im Euel,23,Picea,Fichte,
25,Thorr,Zievericher Str.,33,,,
8227,Niederaußem,Helen-Keller-Förderschule Im Euel,22,Picea,Fichte,
26,Quadrath-Ichendorf,Grünanlage Klüttenplatz,5,Corylus,Baumhasel,115
8228,Niederaußem,Helen-Keller-Förderschule Im Euel,20,Picea,Fichte,
27,Quadrath-Ichendorf,Grünanlage Klüttenplatz,4,Tilia,Linde,91
8229,Niederaußem,Helen-Keller-Förderschule Im Euel,36,Larix,Lärche,
28,Quadrath-Ichendorf,Grünanlage Klüttenplatz,16,Corylus,Baumhasel,130
8230,Niederaußem,Helen-Keller-Förderschule Im Euel,33,Juniperus,Wacholder,
29,Quadrath-Ichendorf,Frenser Str. - Bahnhof (inkl. Parkplatz),7,Corylus,Baumhasel,42
8231,Niederaußem,Helen-Keller-Förderschule Im Euel,38,Fagus,Buche,
30,Quadrath-Ichendorf,Köln-Aachener-Str. Qu,140,Sorbus,Eberesche,80
8232,Niederaußem,Helen-Keller-Förderschule Im Euel,31,Fagus,Buche,
31,Quadrath-Ichendorf,Sandstr.,1,,,
8233,Niederaußem,Helen-Keller-Förderschule Im Euel,30,Fagus,Buche,
32,Quadrath-Ichendorf,Köln-Aachener-Str. Qu,141,Fagus,Buche,134
8234,Niederaußem,Helen-Keller-Förderschule Im Euel,29,Fagus,Buche,
33,Quadrath-Ichendorf,Grünanlage Klüttenplatz,12,Aesculus,Rosskastanie,110
8235,Niederaußem,Helen-Keller-Förderschule Im Euel,28,Fagus,Buche,
34,Quadrath-Ichendorf,Grünanlage Klüttenplatz,11,Aesculus,Rosskastanie,109
35,Quadrath-Ichendorf,Grünanlage Klüttenplatz,1,Acer,Ahorn,103
36,Quadrath-Ichendorf,Grünanlage Klüttenplatz,3,Acer,Ahorn,168
8238,Kenten,Am Sodagraben,3,Crataegus,Weißdorn,36
37,Quadrath-Ichendorf,Grünanlage Klüttenplatz,2,Acer,Ahorn,130
8239,Niederaußem,Grünstreifen Paulusstr.,1,Betula,Birke,
38,Quadrath-Ichendorf,Grünanlage Klüttenplatz,10,Acer,Ahorn,102
8240,Bergheim,Astrid-Lindgren-Schule,23,Amelanchier,Felsenbirne,300
39,Quadrath-Ichendorf,Köln-Aachener-Str. Qu,131,Acer,Ahorn,118
8241,Bergheim,Astrid-Lindgren-Schule,10,Aesculus,Rosskastanie,61
8242,Bergheim,Astrid-Lindgren-Schule,5,Taxus,Eibe,200
8243,Bergheim,Astrid-Lindgren-Schule,16,Taxus,Eibe,
8244,Niederaußem,Grünstreifen Paulusstr.,2,Robinia,Robinie,
8245,Niederaußem,Grünstreifen Paulusstr.,3,Robinia,Robinie,
8246,Niederaußem,Grünstreifen Paulusstr.,4,Robinia,Robinie,
8247,Bergheim,Astrid-Lindgren-Schule,4,Quercus,Eiche,152
46,Quadrath-Ichendorf,Frenser Str. - Bahnhof (inkl. Parkplatz),8,Corylus,Baumhasel,32
8248,Bergheim,Astrid-Lindgren-Schule,3,Quercus,Eiche,147
47,Quadrath-Ichendorf,Frenser Str. - Bahnhof (inkl. Parkplatz),1,Corylus,Baumhasel,37
8249,Bergheim,Astrid-Lindgren-Schule,8,Quercus,Eiche,155
48,Glesch,Sportplatz Glesch,31,Acer,Ahorn,28 / 31 / 33
8250,Bergheim,Astrid-Lindgren-Schule,15,Quercus,Eiche,211
49,Glesch,Sportplatz Glesch,30,Acer,Ahorn,41 / 44 / 31
8251,Kenten,Am Sodagraben,4,Pyrus,Birne,51
50,Quadrath-Ichendorf,Frenser Str. - Bahnhof (inkl. Parkplatz),2,Corylus,Baumhasel,42
8252,Kenten,Am Sodagraben,2,Pyrus,Birne,42
51,Quadrath-Ichendorf,Frenser Str. - Bahnhof (inkl. Parkplatz),3,Corylus,Baumhasel,36
