bezirk,geburtsdatum_von,geburtsdatum_bis,deutsche,auslaender
Eschweiler �ber Feld,01.01.1899,31.12.2018,1048,43
Fliegerhorst,01.01.1899,31.12.2018,0,1
Frauw�llesheim,01.01.1899,31.12.2018,679,46
Gemeindeteil Binsfeld,01.01.1899,31.12.2018,889,48
Gemeindeteil Dorweiler,01.01.1899,31.12.2018,180,26
Gemeindeteil Eggersheim,01.01.1899,31.12.2018,196,9
Gemeindeteil Hochkirchen,01.01.1899,31.12.2018,437,9
Gemeindeteil Irresheim,01.01.1899,31.12.2018,176,9
Gemeindeteil Oberbolheim,01.01.1899,31.12.2018,182,8
Gemeindeteil Pingsheim,01.01.1899,31.12.2018,626,47
Gemeindeteil Poll,01.01.1899,31.12.2018,256,9
Gemeindeteil Rath,01.01.1899,31.12.2018,597,36
Gemeindeteil Rommelsheim,01.01.1899,31.12.2018,459,14
Gemeindeteil Wissersheim,01.01.1899,31.12.2018,963,68
Haus Hardt,01.01.1899,31.12.2018,3,0
Kerngebiet,01.01.1899,31.12.2018,3376,399
