bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Ganzes Gemeindegebiet,1,6511,6511
Ganzes Gemeindegebiet,2,3425,6850
Ganzes Gemeindegebiet,3,674,2022
Ganzes Gemeindegebiet,4,492,1968
Ganzes Gemeindegebiet,5,114,570
Ganzes Gemeindegebiet,6,17,102
Ganzes Gemeindegebiet,7,4,28
Ganzes Gemeindegebiet,8,1,8
Ganzes Gemeindegebiet,9,0,0
Ganzes Gemeindegebiet,10,0,0
Ganzes Gemeindegebiet,11,0,0
Ganzes Gemeindegebiet,12,0,0
Ganzes Gemeindegebiet,13,0,0
Ganzes Gemeindegebiet,14,0,0
Ganzes Gemeindegebiet,15,0,0
