Datum;Friedhof;Grabstätten;Anzahl;Anzahl gesamt Friedhof;Anzahl gesamt Kommune
14.01.2020;Boich;Doppelwahlgrab;119;253;6989
14.01.2020;Boich;Dreierwahlgrabst„tte;5;253;6989
14.01.2020;Boich;Einzelwahlgrab;22;253;6989
14.01.2020;Boich;Historisches Grab;2;253;6989
14.01.2020;Boich;Kindergrab;3;253;6989
14.01.2020;Boich;Priestergrab;6;253;6989
14.01.2020;Boich;Rasenbestattung RG Sarg;4;253;6989
14.01.2020;Boich;Rasenbestattung RG Urne;5;253;6989
14.01.2020;Boich;Rasenbestattung Sarg anonym;11;253;6989
14.01.2020;Boich;Reihengrab Sarg;52;253;6989
14.01.2020;Boich;Urnenreihengrab;13;253;6989
14.01.2020;Boich;Urnenwahlgrab mit zwei Belegungsmöglichkeiten;10;253;6989
14.01.2020;Boich;Viererwahlgrabstätte;1;253;6989
14.01.2020;Drove;Aschebeisetzung unter der Grasnarbe;10;617;6989
14.01.2020;Drove;Doppelwahlgrab;230;617;6989
14.01.2020;Drove;Dreierwahlgrabst„tte;5;617;6989
14.01.2020;Drove;Einzelwahlgrab;54;617;6989
14.01.2020;Drove;Historisches Grab;2;617;6989
14.01.2020;Drove;Kindergrab;21;617;6989
14.01.2020;Drove;Priestergrab;1;617;6989
14.01.2020;Drove;Rasenbestattung RG Sarg;1;617;6989
14.01.2020;Drove;Rasenbestattung RG Urne;14;617;6989
14.01.2020;Drove;Rasenbestattung Sarg anonym;9;617;6989
14.01.2020;Drove;Rasenbestattung Urne anonym;2;617;6989
14.01.2020;Drove;Reihengrab Sarg;166;617;6989
14.01.2020;Drove;Urnenreihengrab;48;617;6989
14.01.2020;Drove;Urnenwahlgrab;27;617;6989
14.01.2020;Drove;Urnenwahlgrab mit zwei Belegungsmöglichkeiten;27;617;6989
14.01.2020;Kreuzau;anonymes Urnengrab;69;1634;6989
14.01.2020;Kreuzau;Aschebeisetzung unter der Grasnarbe;12;1634;6989
14.01.2020;Kreuzau;Aschenverstreuung;9;1634;6989
14.01.2020;Kreuzau;Doppelwahlgrab;719;1634;6989
14.01.2020;Kreuzau;Dreierwahlgrabstätte;53;1634;6989
14.01.2020;Kreuzau;Einzelwahlgrab;212;1634;6989
14.01.2020;Kreuzau;Einzelwahlgrab BG;2;1634;6989
14.01.2020;Kreuzau;Kindergrab;2;1634;6989
14.01.2020;Kreuzau;Pflegefreies Urnengemeinschaftsgrab;36;1634;6989
14.01.2020;Kreuzau;Rasenbestattung RG Sarg;31;1634;6989
14.01.2020;Kreuzau;Rasenbestattung RG Urne;29;1634;6989
14.01.2020;Kreuzau;Rasenbestattung Urne anonym;9;1634;6989
14.01.2020;Kreuzau;Reihengrab mit mögl.Zusatzbeleg. innerhalb der RF;1;1634;6989
14.01.2020;Kreuzau;Reihengrab Sarg;178;1634;6989
14.01.2020;Kreuzau;Reihengrab Sarg Begräbnisgarten;5;1634;6989
14.01.2020;Kreuzau;Urnenreihengrab;83;1634;6989
14.01.2020;Kreuzau;Urnenreihengrab Begräbnisgarten;53;1634;6989
14.01.2020;Kreuzau;Urnenwahlgrab;10;1634;6989
14.01.2020;Kreuzau;Urnenwahlgrab Begräbnisgarten;34;1634;6989
14.01.2020;Kreuzau;Urnenwahlgrab mit zwei Belegungsmöglichkeiten;80;1634;6989
14.01.2020;Kreuzau;Viererwahlgrabstätte;7;1634;6989
14.01.2020;Leversbach;Aschebeisetzung unter der Grasnarbe;2;225;6989
14.01.2020;Leversbach;Doppelwahlgrab;63;225;6989
14.01.2020;Leversbach;Dreierwahlgrabstätte;1;225;6989
14.01.2020;Leversbach;Einzelwahlgrab;32;225;6989
14.01.2020;Leversbach;Kindergrab;1;225;6989
14.01.2020;Leversbach;Priestergrab;1;225;6989
14.01.2020;Leversbach;Rasenbestattung RG Sarg;5;225;6989
14.01.2020;Leversbach;Rasenbestattung RG Urne;6;225;6989
14.01.2020;Leversbach;Rasenbestattung Sarg anonym;1;225;6989
14.01.2020;Leversbach;Rasenbestattung Urne anonym;2;225;6989
14.01.2020;Leversbach;Reihengrab Sarg;84;225;6989
14.01.2020;Leversbach;Sechserwahlgrabstätte;1;225;6989
14.01.2020;Leversbach;Urnenreihengrab;13;225;6989
14.01.2020;Leversbach;Urnenwahlgrab;11;225;6989
14.01.2020;Leversbach;Urnenwahlgrab mit zwei Belegungsmöglichkeiten;2;225;6989
14.01.2020;Obermaubach;Aschebeisetzung unter der Grasnarbe;1;769;6989
14.01.2020;Obermaubach;Doppelwahlgrab;315;769;6989
14.01.2020;Obermaubach;Dreierwahlgrabstätte;5;769;6989
14.01.2020;Obermaubach;Einzelwahlgrab;47;769;6989
14.01.2020;Obermaubach;Historisches Grab;55;769;6989
14.01.2020;Obermaubach;Kindergrab;32;769;6989
14.01.2020;Obermaubach;Rasenbestattung RG Urne;5;769;6989
14.01.2020;Obermaubach;Rasenbestattung Urne anonym;11;769;6989
14.01.2020;Obermaubach;Reihengrab Sarg;159;769;6989
14.01.2020;Obermaubach;Urnenreihengrab;29;769;6989
14.01.2020;Obermaubach;Urnenreihengrab Begräbnisgarten;12;769;6989
14.01.2020;Obermaubach;Urnenwahlgrab;10;769;6989
14.01.2020;Obermaubach;Urnenwahlgrab Begräbnisgarten;13;769;6989
14.01.2020;Obermaubach;Urnenwahlgrab mit zwei Belegungsmöglichkeiten;74;769;6989
14.01.2020;Obermaubach;Viererwahlgrabstätte;1;769;6989
14.01.2020;Stockheim;Doppelwahlgrab;237;802;6989
14.01.2020;Stockheim;Dreierwahlgrabstätte;17;802;6989
14.01.2020;Stockheim;Einzelwahlgrab;70;802;6989
14.01.2020;Stockheim;Kindergrab;66;802;6989
14.01.2020;Stockheim;Priestergrab;5;802;6989
14.01.2020;Stockheim;Rasenbestattung RG Sarg;5;802;6989
14.01.2020;Stockheim;Rasenbestattung RG Urne;23;802;6989
14.01.2020;Stockheim;Rasenbestattung Sarg anonym;2;802;6989
14.01.2020;Stockheim;Rasenbestattung Urne anonym;4;802;6989
14.01.2020;Stockheim;Reihengrab Sarg;231;802;6989
14.01.2020;Stockheim;Reihengrab Sarg Begräbnisgarten;10;802;6989
14.01.2020;Stockheim;Urnenreihengrab;36;802;6989
14.01.2020;Stockheim;Urnenreihengrab Begräbnisgarten;20;802;6989
14.01.2020;Stockheim;Urnenwahlgrab;20;802;6989
14.01.2020;Stockheim;Urnenwahlgrab Begräbnisgarten;10;802;6989
14.01.2020;Stockheim;Urnenwahlgrab mit zwei Belegungsmöglichkeiten;44;802;6989
14.01.2020;Stockheim;Viererwahlgrabstätte;2;802;6989
14.01.2020;Thum;Aschebeisetzung unter der Grasnarbe;5;294;6989
14.01.2020;Thum;Doppelwahlgrab;61;294;6989
14.01.2020;Thum;Dreierwahlgrabstätte;1;294;6989
14.01.2020;Thum;Einzelwahlgrab;23;294;6989
14.01.2020;Thum;Kindergrab;12;294;6989
14.01.2020;Thum;Rasenbestattung RG Sarg;2;294;6989
14.01.2020;Thum;Rasenbestattung RG Urne;7;294;6989
14.01.2020;Thum;Rasenbestattung Sarg anonym;1;294;6989
14.01.2020;Thum;Reihengrab Sarg;150;294;6989
14.01.2020;Thum;Urnenreihengrab;8;294;6989
14.01.2020;Thum;Urnenwahlgrab;4;294;6989
14.01.2020;Thum;Urnenwahlgrab mit zwei Belegungsmöglichkeiten;19;294;6989
14.01.2020;Thum;Viererwahlgrabstätte;1;294;6989
14.01.2020;Üdingen;Doppelwahlgrab;95;264;6989
14.01.2020;Üdingen;Dreierwahlgrabstätte;6;264;6989
14.01.2020;Üdingen;Einzelwahlgrab;38;264;6989
14.01.2020;Üdingen;Kindergrab;3;264;6989
14.01.2020;Üdingen;Rasenbestattung RG Sarg;2;264;6989
14.01.2020;Üdingen;Rasenbestattung RG Urne;12;264;6989
14.01.2020;Üdingen;Rasenbestattung Sarg anonym;1;264;6989
14.01.2020;Üdingen;Reihengrab Sarg;61;264;6989
14.01.2020;Üdingen;Urnenreihengrab;26;264;6989
14.01.2020;Üdingen;Urnenwahlgrab;6;264;6989
14.01.2020;Üdingen;Urnenwahlgrab mit zwei Belegungsmöglichkeiten;14;264;6989
14.01.2020;Untermaubach;anonymes Urnengrab;10;667;6989
14.01.2020;Untermaubach;Aschebeisetzung unter der Grasnarbe;2;667;6989
14.01.2020;Untermaubach;Doppelwahlgrab;206;667;6989
14.01.2020;Untermaubach;Dreierwahlgrabstätte;11;667;6989
14.01.2020;Untermaubach;Einzelwahlgrab;72;667;6989
14.01.2020;Untermaubach;Erbgrabstätte;6;667;6989
14.01.2020;Untermaubach;Kindergrab;18;667;6989
14.01.2020;Untermaubach;Priestergrab;2;667;6989
14.01.2020;Untermaubach;Rasenbestattung RG Sarg;3;667;6989
14.01.2020;Untermaubach;Rasenbestattung RG Urne;27;667;6989
14.01.2020;Untermaubach;Rasenbestattung Sarg anonym;4;667;6989
14.01.2020;Untermaubach;Rasenbestattung Urne anonym;4;667;6989
14.01.2020;Untermaubach;Reihengrab Sarg;198;667;6989
14.01.2020;Untermaubach;Sechserwahlgrabstätte;1;667;6989
14.01.2020;Untermaubach;Urnenreihengrab;53;667;6989
14.01.2020;Untermaubach;Urnenwahlgrab;12;667;6989
14.01.2020;Untermaubach;Urnenwahlgrab mit zwei Belegungsmöglichkeiten;36;667;6989
14.01.2020;Untermaubach;Viererwahlgrabstätte;2;667;6989
14.01.2020;Winden;anonymes Urnengrab;1;834;6989
14.01.2020;Winden;Aschebeisetzung unter der Grasnarbe;2;834;6989
14.01.2020;Winden;Doppelwahlgrab;331;834;6989
14.01.2020;Winden;Dreierwahlgrabstätte;15;834;6989
14.01.2020;Winden;Einzelwahlgrab;107;834;6989
14.01.2020;Winden;Kindergrab;30;834;6989
14.01.2020;Winden;Priestergrab;1;834;6989
14.01.2020;Winden;Rasenbestattung RG Sarg;3;834;6989
14.01.2020;Winden;Rasenbestattung RG Urne;23;834;6989
14.01.2020;Winden;Rasenbestattung Sarg anonym;3;834;6989
14.01.2020;Winden;Rasenbestattung Urne anonym;23;834;6989
14.01.2020;Winden;Reihengrab Sarg;205;834;6989
14.01.2020;Winden;Urnenreihengrab;46;834;6989
14.01.2020;Winden;Urnenwahlgrab;13;834;6989
14.01.2020;Winden;Urnenwahlgrab mit zwei Belegungsmöglichkeiten;27;834;6989
14.01.2020;Winden;Viererwahlgrabstätte;4;834;6989
14.01.2020;Testfriedhof;anonymes Urnengrab;2;630;6989
14.01.2020;Testfriedhof;Doppelwahlgrab;464;630;6989
14.01.2020;Testfriedhof;Einzelwahlgrab;1;630;6989
14.01.2020;Testfriedhof;Kindergrab;34;630;6989
14.01.2020;Testfriedhof;Reihengrab Sarg;128;630;6989
14.01.2020;Testfriedhof;Urnenwahlgrab;1;630;6989
