Datum;Friedhof;Grabstätten;Anzahl;Anzahl gesamt Friedhof;Anzahl gesamt Kommune
10.01.2023;Boslar;Doppelwahlgrab;104;390;6314
10.01.2023;Boslar;Dreierwahlgrab;8;390;6314
10.01.2023;Boslar;Einzeltiefenwahlgrab;24;390;6314
10.01.2023;Boslar;Einzelwahlgrab;96;390;6314
10.01.2023;Boslar;Fünferwahlgrab;1;390;6314
10.01.2023;Boslar;Kindergrab;21;390;6314
10.01.2023;Boslar;Rasenreihengrab;4;390;6314
10.01.2023;Boslar;Rasenreihengrab für Urne;4;390;6314
10.01.2023;Boslar;Reihengrab;98;390;6314
10.01.2023;Boslar;Urnendoppelwahlgrab;14;390;6314
10.01.2023;Boslar;Urnenreihengrab;15;390;6314
10.01.2023;Boslar;Viererwahlgrab;1;390;6314
10.01.2023;Ederen;Doppelwahlgrab;139;416;6314
10.01.2023;Ederen;Dreierwahlgrab;3;416;6314
10.01.2023;Ederen;Einzeltiefenwahlgrab;53;416;6314
10.01.2023;Ederen;Einzelwahlgrab;28;416;6314
10.01.2023;Ederen;Kindergrab;10;416;6314
10.01.2023;Ederen;Rasenreihengrab;5;416;6314
10.01.2023;Ederen;Rasenreihengrab für Urne;16;416;6314
10.01.2023;Ederen;Reihengrab;121;416;6314
10.01.2023;Ederen;Urnendoppelwahlgrab;26;416;6314
10.01.2023;Ederen;Urnenreihengrab;15;416;6314
10.01.2023;Floßdorf;Anonymes Reihengrab;39;168;6314
10.01.2023;Floßdorf;Doppeltiefenwahlgrab;1;168;6314
10.01.2023;Floßdorf;Doppelwahlgrab;33;168;6314
10.01.2023;Floßdorf;Dreierwahlgrab;1;168;6314
10.01.2023;Floßdorf;Einzeltiefenwahlgrab;12;168;6314
10.01.2023;Floßdorf;Einzelwahlgrab;15;168;6314
10.01.2023;Floßdorf;Kindergrab;1;168;6314
10.01.2023;Floßdorf;Rasenreihengrab;5;168;6314
10.01.2023;Floßdorf;Rasenreihengrab für Urne;4;168;6314
10.01.2023;Floßdorf;Reihengrab;41;168;6314
10.01.2023;Floßdorf;Urnendoppelwahlgrab;6;168;6314
