"AGS";"Behoerdenname";"Strasse";"Schluessel";"Ortsteil";"PLZ";"Hausnr unger von";"Hausnr unger bis";"Hausnr gerade von";"Hausnr gerade bis"
5362012;"Brühl";"Forsthaus Bleibtreusee";4313;"Brühl";50321;;;0;0
5362012;"Brühl";"Godorfer Straße";4124;"Brühl";50321;;;16;18
5362012;"Brühl";"Pseudostraße";4600;"Brühl";50321;1;83;0;138
5362012;"Brühl";"Senecaweg";4198;"Brühl";50321;119;119;;
5362012;"Brühl";"Alte Bohle";4076;"Brühl";50321;;71;4;88
5362012;"Brühl";"Am Daberger Hof";4075;"Brühl";50321;7;7;4;10
5362012;"Brühl";"Am Eichenbusch";4077;"Brühl";50321;1;23;2;32
5362012;"Brühl";"Am Inselweiher";4078;"Brühl";50321;1;33;2;32
5362012;"Brühl";"Am Krausen Baum";4079;"Brühl";50321;1;43;2;42
5362012;"Brühl";"Am Pappelbusch";4080;"Brühl";50321;1;"19a ";2;26
5362012;"Brühl";"Am Rankewerk";4068;"Brühl";50321;1;9;2;2
5362012;"Brühl";"Am Rolfsacker";4081;"Brühl";50321;1;5;2;16
5362012;"Brühl";"Am Römerkanal";4401;"Brühl";50321;1;1;2;"16b "
5362012;"Brühl";"Am Volkspark";4082;"Brühl";50321;1;19;0;2
5362012;"Brühl";"An der alten Brauerei";4073;"Brühl";50321;9;9;;
5362012;"Brühl";"An der Alten Zuckerfabrik";4055;"Brühl";50321;1;23;2;"100m "
5362012;"Brühl";"An der Bleiche";4070;"Brühl";50321;;;0;16
5362012;"Brühl";"An der Synagoge";4071;"Brühl";50321;1;139;4;8
5362012;"Brühl";"An der Ziegelei";4087;"Brühl";50321;1;5;2;10
5362012;"Brühl";"An Haus Vendel";4083;"Brühl";50321;1;25;2;30
5362012;"Brühl";"An Maria Glück";4084;"Brühl";50321;1;13;4;30
5362012;"Brühl";"An Schloss Falkenlust";4116;"Brühl";50321;;;0;0
5362012;"Brühl";"Anna-Schmitz-Straße";4046;"Brühl";50321;1;29;2;34
5362012;"Brühl";"Arminiusweg";4066;"Brühl";50321;1;"7a ";2;12
5362012;"Brühl";"Arndtstraße";4069;"Brühl";50321;1;11;2;8
5362012;"Brühl";"Auf der Höhe";4065;"Brühl";50321;29;49;28;50
5362012;"Brühl";"Auf der Pehle";4400;"Brühl";50321;1;25;2;20
5362012;"Brühl";"Auguste-Viktoria-Str.";4086;"Brühl";50321;21;75;2;56
5362012;"Brühl";"Bahnhofstraße";4089;"Brühl";50321;1;67;2;42
5362012;"Brühl";"Balthasar-Neumann-Platz";4090;"Brühl";50321;1;11;24;28
5362012;"Brühl";"Bergerstraße";4091;"Brühl";50321;1;155;2;164
5362012;"Brühl";"Berliner Ring";4427;"Brühl";50321;;;;
5362012;"Brühl";"Berzdorfer Straße";4092;"Brühl";50321;1;7;16;16
5362012;"Brühl";"Böningergasse";4094;"Brühl";50321;3;83;4;24
5362012;"Brühl";"Bonnstraße";4488;"Brühl";50321;1;315;4;"200a "
5362012;"Brühl";"Buba-Waerterh.Falkenlu";4097;"Brühl";50321;;;0;0
5362012;"Brühl";"Burgstraße";4098;"Brühl";50321;1;27;2;26
5362012;"Brühl";"Cäcilienstraße";4099;"Brühl";50321;1;37;2;28
5362012;"Brühl";"Carl-Schurz-Straße";4144;"Brühl";50321;1;43;2;"42a "
5362012;"Brühl";"Chlodwigstraße";4100;"Brühl";50321;1;39;2;12
5362012;"Brühl";"Clemens-August-Straße";4101;"Brühl";50321;9;99;4;54
5362012;"Brühl";"Comesstraße";4102;"Brühl";50321;3;53;2;"42a "
5362012;"Brühl";"Donatusstraße";4103;"Brühl";50321;1;45;2;10
5362012;"Brühl";"Drachenfelsstraße";4104;"Brühl";50321;;;2;"30a "
5362012;"Brühl";"Eibenweg";4106;"Brühl";50321;1;41;2;26
5362012;"Brühl";"Eichendorffstraße";4109;"Brühl";50321;1;9;;
5362012;"Brühl";"Elisabethstraße";4107;"Brühl";50321;1;55;2;68
5362012;"Brühl";"Engeldorfer Straße";4110;"Brühl";50321;17;95;30;30
5362012;"Brühl";"Erlengrund";4108;"Brühl";50321;1;7;2;32
5362012;"Brühl";"Fischmarkt";4111;"Brühl";50321;3;15;4;16
5362012;"Brühl";"Frankenstraße";4112;"Brühl";50321;37;37;4;40
5362012;"Brühl";"Franziskanerhof";4117;"Brühl";50321;3;11;16;16
5362012;"Brühl";"Franzstraße";4113;"Brühl";50321;1;39;2;32
5362012;"Brühl";"Frechener Straße";4268;"Brühl";50321;;;10;10
5362012;"Brühl";"Freiherr-vom-Stein-Straße";4114;"Brühl";50321;1;19;0;24
5362012;"Brühl";"Friedrichstraße";4115;"Brühl";50321;1;41;4;38
5362012;"Brühl";"Gabriele-Münter-Weg";4050;"Brühl";50321;1;11;2;12
5362012;"Brühl";"Gartenstraße";4119;"Brühl";50321;1;25;2;28
5362012;"Brühl";"Georg-Grosser-Straße";4120;"Brühl";50321;1;3;2;40
5362012;"Brühl";"Georg-Sandmann-Straße";4121;"Brühl";50321;1;31;2;32
5362012;"Brühl";"Gertrudenstraße";4122;"Brühl";50321;1;43;2;34
5362012;"Brühl";"Ginsterhang";4123;"Brühl";50321;1;47;2;48
5362012;"Brühl";"Godorfer Straße";4124;"Brühl";50321;15;15;10;14
5362012;"Brühl";"Goethestraße";4125;"Brühl";50321;1;37;2;40
5362012;"Brühl";"Grünebergstraße";4126;"Brühl";50321;1;1;2;10
5362012;"Brühl";"Hainbuchenweg";4127;"Brühl";50321;1;11;2;36
