Tattag;Tatzeit;Tatort;Tatort 2;Tatb-Nr.;Verwarn-/Bußgeld
07.01.2019;09:28;Langerwehe;Hauptstr. ggü. Haus-Nr. 84;113240;10,00
07.01.2019;09:35;Langerwehe;Poststr. neben Haus-Nr. 10- a;113240;10,00
07.01.2019;09:50;Langerwehe;Hauptstr neben Haus-Nr. 9;113240;10,00
07.01.2019;09:57;Langerwehe;Hauptstr in Höhe von Haus-Nr. 41;113240;10,00
07.01.2019;10:06;Langerwehe;Hauptstr, Ppl;113240;10,00
07.01.2019;10:12;Langerwehe;Hauptstr neben Haus-Nr. 122;112402;20,00
07.01.2019;10:28;Langerwehe;Josef-Schwarz-Str. neben Haus-Nr. 5;112403;15,00
07.01.2019;10:54;Langerwehe;Poststr. neben Haus-Nr. 4;113240;10,00
07.01.2019;11:01;Langerwehe;Hauptstr. ggü. Haus-Nr. 106;141118;10,00
07.01.2019;11:07;Langerwehe;Hauptstr., Ppl;113240;10,00
07.01.2019;11:09;Langerwehe;Hauptstr., Ppl;113240;10,00
07.01.2019;11:35;Langerwehe;Hauptstr. vor Haus-Nr. 119;141118;15,00
07.01.2019;11:38;Langerwehe;Hauptstr. neben Haus-Nr. 122;112402;20,00
07.01.2019;11:55;Langerwehe;Poststr. vor Haus-Nr. 4;113240;10,00
07.01.2019;12:13;Langerwehe;Hauptstraße neben Haus-Nr. 130;113240;10,00
07.01.2019;12:39;Langerwehe;Hauptstraße neben Haus-Nr. 119;141118;10,00
08.01.2019;09:19;Langerwehe;Hauptstraße neben Haus-Nr. 112;113240;10,00
08.01.2019;09:22;Langerwehe;Hauptstraße neben Haus-Nr. 108;113240;10,00
08.01.2019;10:05;Langerwehe;Hauptstraße neben Haus-Nr. 89;113240;10,00
08.01.2019;10:15;Langerwehe;Hauptstraße, Ppl;113220;10,00
08.01.2019;10:22;Langerwehe;Hauptstraße neben Haus-Nr. 112;113240;10,00
08.01.2019;10:34;Langerwehe;Hauptstraße neben Haus-Nr. 69;113220;10,00
08.01.2019;10:59;Langerwehe;Hauptstraße neben Haus-Nr. 103;113220;10,00
08.01.2019;11:06;Langerwehe;Hauptstr., Ppl;113240;10,00
08.01.2019;11:08;Langerwehe;Hauptstr., Ppl;113240;10,00
08.01.2019;11:21;Langerwehe;Schönthaler Str., Neben Feuerwehr neben Haus-Nr. 27a;141322;15,00
08.01.2019;11:30;Langerwehe;Jüngersdorfer Straße neben Haus-Nr. 38;112402;20,00
08.01.2019;11:37;Langerwehe;Am Weiherhof neben Haus-Nr. 41;112402;20,00
08.01.2019;11:39;Langerwehe;Am Weiherhof vor Haus-Nr. 64;112402;20,00
08.01.2019;11:41;Langerwehe;Am Weiherhof vor Haus-Nr. 64;112402;20,00
08.01.2019;11:44;Langerwehe;Am Weiherhof vor Haus-Nr. 64;112402;20,00
08.01.2019;12:02;Langerwehe;Hauptstr., Ppl;113240;10,00
08.01.2019;12:05;Langerwehe;Hauptstr., Ppl;113240;10,00
08.01.2019;12:14;Langerwehe;Hauptstr. neben Haus-Nr. 61-63;113240;10,00
08.01.2019;12:16;Langerwehe;Hauptstr. neben Haus-Nr. 52;113240;10,00
08.01.2019;12:24;Langerwehe;Hauptstr., Ppl;113240;10,00
08.01.2019;12:30;Langerwehe;Hauptstr. neben Haus-Nr. 132;113300;10,00
09.01.2019;09:10;Langerwehe;Pierer Straße neben Haus-Nr. 55;112402;20,00
09.01.2019;09:25;Langerwehe;Hauptstr. neben Haus-Nr. 134;113320;10,00
09.01.2019;09:31;Langerwehe;Hauptstr. neben Haus-Nr. 108;113240;10,00
09.01.2019;09:34;Langerwehe;Hauptstr., Ppl;113240;10,00
09.01.2019;09:42;Langerwehe;Hauptstr. in Höhe von Haus-Nr. 41;113240;10,00
09.01.2019;09:48;Langerwehe;Hauptstr. neben Haus-Nr. 8;113300;10,00
09.01.2019;09:51;Langerwehe;Hauptstr. neben Haus-Nr. 37;113240;10,00
09.01.2019;10:38;Langerwehe;Hauptstr. neben Haus-Nr. 122;112404;30,00
09.01.2019;11:14;Langerwehe;Hauptstr. neben Haus-Nr. 137;112402;20,00
09.01.2019;11:19;Langerwehe;Hauptstr., Ppl;142278;35,00
09.01.2019;11:26;Langerwehe;Hauptstr. neben Haus-Nr. 80;141312;15,00
09.01.2019;11:39;Langerwehe;Hauptstr. neben Haus-Nr. 107;113240;10,00
09.01.2019;11:58;Langerwehe;Hauptstr., Ppl;142278;35,00
09.01.2019;12:02;Langerwehe;Hauptstr., Ppl;113240;10,00
09.01.2019;12:03;Langerwehe;Hauptstr., Ppl;113240;10,00
09.01.2019;12:05;Langerwehe;Hauptstr., Ppl;113240;10,00
10.01.2019;10:13;Langerwehe;Hauptstr. 105;113260;10,00
10.01.2019;10:18;Langerwehe;PPL Am Töpferbrunnen;141118;20,00
10.01.2019;10:20;Langerwehe;PPL Am Töpferbrunnen;141118;15,00
10.01.2019;10:22;Langerwehe;PPL Am Töpferbrunnen;142278;35,00
10.01.2019;10:25;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
10.01.2019;10:27;Langerwehe;PPL Am Töpferbrunnen;141118;10,00
10.01.2019;10:36;Langerwehe;PPL Am Töpferbrunnen;141118;10,00
10.01.2019;10:37;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
10.01.2019;10:42;Langerwehe;Hauptstr. 127;141118;15,00
10.01.2019;11:04;Langerwehe;Hauptstr. vor Haus-Nr. 41;112042;15,00
10.01.2019;11:06;Langerwehe;Hauptstr. 31;112402;20,00
