bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Ganzes Gemeindegebiet,1,4889,4889
Ganzes Gemeindegebiet,2,2641,5282
Ganzes Gemeindegebiet,3,613,1839
Ganzes Gemeindegebiet,4,448,1792
Ganzes Gemeindegebiet,5,101,505
Ganzes Gemeindegebiet,6,14,84
Ganzes Gemeindegebiet,7,1,7
Ganzes Gemeindegebiet,8,3,24
Ganzes Gemeindegebiet,9,0,0
Ganzes Gemeindegebiet,10,0,0
Ganzes Gemeindegebiet,11,0,0
Ganzes Gemeindegebiet,12,0,0
Ganzes Gemeindegebiet,13,0,0
Ganzes Gemeindegebiet,14,0,0
Ganzes Gemeindegebiet,15,0,0
