bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Aaron,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Alexander,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Amar,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Angel,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Ayham,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Ben,2
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Benedikt,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Chris,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Elyas,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Emanuel,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Emiliano,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Filip,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Finnegan,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Gabriel,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Hendrik,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Henrik,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Hermann,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Ifraz,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Jakob,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Jason,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Jonah,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Jonathan,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Joshua,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Julius,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Justin,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Karem,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Kian,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Klaus,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Konrad,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Konstantin,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Lenox,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Louis,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Luke,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Mailo,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Malte,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Marcus,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Marlon,3
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Mathias,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Matteo,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Matthias,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Max,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Maxime,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Maximilian,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Mika,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Moritz,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Murathan,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Nils,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Noel,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Paul,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Petros,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Saamii,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Said,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Semih,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Simon,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Thorsten,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Til,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Tim,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Valentino,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Vincenzo,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,William,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Yannik,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Alessar,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Amelie,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Anni,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Bianca,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Cecile,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Charlotte,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Chelsea,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Clara,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Elisabeth,2
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Emilia,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Esmanur,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Eveline,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Friederike,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Fritzi,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Helene,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Henriette,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Iris,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Isabel,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Johanna,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Julia,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Julie,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Katharina,3
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Lara,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Lena,3
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Lilli,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Lina,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Liviana,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Louana,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Luliana,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Maria,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Marie,3
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Mathilda,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Maya,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Megan,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Mia,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Nele,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Nike,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Nora,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Philina,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Rose,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Sara,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Sophie,3
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Taleen,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Tamina,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Tirsa,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Ylva,1
