bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Ganzes Gemeindegebiet,1,3480,3480
Ganzes Gemeindegebiet,2,1782,3564
Ganzes Gemeindegebiet,3,378,1134
Ganzes Gemeindegebiet,4,327,1308
Ganzes Gemeindegebiet,5,73,365
Ganzes Gemeindegebiet,6,15,90
Ganzes Gemeindegebiet,7,4,28
Ganzes Gemeindegebiet,8,0,0
Ganzes Gemeindegebiet,9,1,9
Ganzes Gemeindegebiet,10,0,0
Ganzes Gemeindegebiet,11,0,0
Ganzes Gemeindegebiet,12,0,0
Ganzes Gemeindegebiet,13,0,0
Ganzes Gemeindegebiet,14,0,0
Ganzes Gemeindegebiet,15,0,0
