Zeitraum von;Zeitraum bis;Friedhof;Bestattungsart;Anzahl;Gesamt
01.01.1995;31.12.1995;Dottel;Sarg;6;107
01.01.1995;31.12.1995;Golbach;Sarg;9;107
01.01.1995;31.12.1995;Golbach;Urne;1;107
01.01.1995;31.12.1995;Kall-Heistert;Sarg;32;107
01.01.1995;31.12.1995;Kall-Heistert;Urne;1;107
01.01.1995;31.12.1995;Keldenich;Sarg;7;107
01.01.1995;31.12.1995;Keldenich;Urne;1;107
01.01.1995;31.12.1995;Keldenich-Alt;Sarg;1;107
01.01.1995;31.12.1995;Krekel;Sarg;4;107
01.01.1995;31.12.1995;Rinnen;Sarg;4;107
01.01.1995;31.12.1995;Scheven;Sarg;11;107
01.01.1995;31.12.1995;Sistig;Sarg;10;107
01.01.1995;31.12.1995;Steinfeld;Sarg;20;107
01.01.1996;31.12.1996;Dottel;Sarg;3;93
01.01.1996;31.12.1996;Golbach;Sarg;6;93
01.01.1996;31.12.1996;Kall-Heistert;Sarg;28;93
01.01.1996;31.12.1996;Kall-Heistert;Urne;2;93
01.01.1996;31.12.1996;Keldenich;Sarg;10;93
01.01.1996;31.12.1996;Keldenich-Alt;Sarg;1;93
01.01.1996;31.12.1996;Krekel;Sarg;4;93
01.01.1996;31.12.1996;Rinnen;Sarg;1;93
01.01.1996;31.12.1996;Scheven;Sarg;11;93
01.01.1996;31.12.1996;Sistig;Sarg;10;93
01.01.1996;31.12.1996;Steinfeld;Sarg;16;93
01.01.1996;31.12.1996;Steinfeld;Urne;1;93
01.01.1997;31.12.1997;Dottel;Sarg;2;83
01.01.1997;31.12.1997;Golbach;Sarg;5;83
01.01.1997;31.12.1997;Golbach;Urne;1;83
01.01.1997;31.12.1997;Kall-Heistert;Sarg;27;83
01.01.1997;31.12.1997;Kall-Heistert;Urne;2;83
01.01.1997;31.12.1997;Keldenich;Sarg;4;83
01.01.1997;31.12.1997;Krekel;Sarg;11;83
01.01.1997;31.12.1997;Rinnen;Sarg;2;83
01.01.1997;31.12.1997;Scheven;Sarg;8;83
01.01.1997;31.12.1997;Sistig;Sarg;11;83
01.01.1997;31.12.1997;Steinfeld;Sarg;10;83
01.01.1998;31.12.1998;Dottel;Sarg;2;106
01.01.1998;31.12.1998;Golbach;Sarg;8;106
01.01.1998;31.12.1998;Kall-Heistert;Sarg;42;106
01.01.1998;31.12.1998;Kall-Heistert;Urne;2;106
01.01.1998;31.12.1998;Keldenich;Sarg;6;106
01.01.1998;31.12.1998;Keldenich;Urne;1;106
01.01.1998;31.12.1998;Krekel;Sarg;6;106
01.01.1998;31.12.1998;Rinnen;Sarg;5;106
01.01.1998;31.12.1998;Scheven;Sarg;9;106
01.01.1998;31.12.1998;Scheven;Urne;1;106
01.01.1998;31.12.1998;Sistig;Sarg;12;106
01.01.1998;31.12.1998;Sistig;Urne;1;106
01.01.1998;31.12.1998;Steinfeld;Sarg;10;106
01.01.1998;31.12.1998;Steinfeld;Urne;1;106
01.01.1999;31.12.1999;Dottel;Sarg;1;81
01.01.1999;31.12.1999;Golbach;Sarg;6;81
01.01.1999;31.12.1999;Kall-Heistert;Sarg;28;81
01.01.1999;31.12.1999;Kall-Heistert;Urne;2;81
01.01.1999;31.12.1999;Keldenich;Sarg;6;81
01.01.1999;31.12.1999;Keldenich-Alt;Sarg;1;81
01.01.1999;31.12.1999;Krekel;Sarg;2;81
01.01.1999;31.12.1999;Rinnen;Sarg;6;81
01.01.1999;31.12.1999;Scheven;Sarg;5;81
01.01.1999;31.12.1999;Sistig;Sarg;13;81
01.01.1999;31.12.1999;Sistig;Urne;1;81
01.01.1999;31.12.1999;Steinfeld;Sarg;9;81
01.01.1999;31.12.1999;Steinfeld;Urne;1;81
01.01.2000;31.12.2000;Dottel;Sarg;2;93
01.01.2000;31.12.2000;Golbach;Sarg;9;93
01.01.2000;31.12.2000;Golbach;Urne;1;93
01.01.2000;31.12.2000;Kall-Heistert;Sarg;31;93
01.01.2000;31.12.2000;Kall-Heistert;Urne;4;93
01.01.2000;31.12.2000;Keldenich;Sarg;7;93
01.01.2000;31.12.2000;Krekel;Sarg;3;93
01.01.2000;31.12.2000;Rinnen;Sarg;1;93
01.01.2000;31.12.2000;Scheven;Sarg;4;93
01.01.2000;31.12.2000;Sistig;Sarg;18;93
01.01.2000;31.12.2000;Steinfeld;Sarg;9;93
01.01.2000;31.12.2000;Steinfeld;Urne;4;93
01.01.2001;31.12.2001;Golbach;Sarg;6;75
01.01.2001;31.12.2001;Kall-Heistert;Sarg;18;75
01.01.2001;31.12.2001;Kall-Heistert;Urne;4;75
01.01.2001;31.12.2001;Keldenich;Sarg;10;75
01.01.2001;31.12.2001;Krekel;Sarg;3;75
01.01.2001;31.12.2001;Rinnen;Sarg;1;75
01.01.2001;31.12.2001;Scheven;Kindersarg;1;75
01.01.2001;31.12.2001;Scheven;Sarg;5;75
01.01.2001;31.12.2001;Sistig;Sarg;14;75
01.01.2001;31.12.2001;Steinfeld;Sarg;12;75
01.01.2001;31.12.2001;Steinfeld;Urne;1;75
01.01.2002;31.12.2002;Dottel;Sarg;1;91
01.01.2002;31.12.2002;Golbach;Sarg;4;91
01.01.2002;31.12.2002;Kall-Heistert;Sarg;32;91
01.01.2002;31.12.2002;Kall-Heistert;Urne;6;91
