bezirk,anzahl_kinder_je_familie,familien_mit_kindern,davon_alleinerziehende,kinder_in_familien_insgesamt,davon_bei_alleinerziehenden,alleinlebende_kinder
Eschweiler Über Feld,1,69,19,69,19,2
Eschweiler Über Feld,2,36,6,72,12,0
Eschweiler Über Feld,3,11,1,33,3,0
Eschweiler Über Feld,4,2,0,8,0,0
Eschweiler Über Feld,5,0,0,0,0,0
Eschweiler Über Feld,6,0,0,0,0,0
Eschweiler Über Feld,7,0,0,0,0,0
Eschweiler Über Feld,8,0,0,0,0,0
Eschweiler Über Feld,9,0,0,0,0,0
Eschweiler Über Feld,10,0,0,0,0,0
Eschweiler Über Feld,11,0,0,0,0,0
Eschweiler Über Feld,12,0,0,0,0,0
Eschweiler Über Feld,13,0,0,0,0,0
Eschweiler Über Feld,14,0,0,0,0,0
Eschweiler Über Feld,15,0,0,0,0,0
Frauwüllesheim,1,46,21,46,21,2
Frauwüllesheim,2,25,3,50,6,0
Frauwüllesheim,3,6,1,18,3,0
Frauwüllesheim,4,0,0,0,0,0
Frauwüllesheim,5,1,0,5,0,0
Frauwüllesheim,6,0,0,0,0,0
Frauwüllesheim,7,0,0,0,0,0
Frauwüllesheim,8,0,0,0,0,0
Frauwüllesheim,9,0,0,0,0,0
Frauwüllesheim,10,0,0,0,0,0
Frauwüllesheim,11,0,0,0,0,0
Frauwüllesheim,12,0,0,0,0,0
Frauwüllesheim,13,0,0,0,0,0
Frauwüllesheim,14,0,0,0,0,0
Frauwüllesheim,15,0,0,0,0,0
Binsfeld,1,37,16,37,16,1
Binsfeld,2,28,3,56,6,0
Binsfeld,3,3,1,9,3,0
Binsfeld,4,5,1,20,4,0
Binsfeld,5,1,0,5,0,0
Binsfeld,6,1,0,6,0,0
Binsfeld,7,0,0,0,0,0
Binsfeld,8,0,0,0,0,0
Binsfeld,9,0,0,0,0,0
Binsfeld,10,0,0,0,0,0
Binsfeld,11,0,0,0,0,0
Binsfeld,12,0,0,0,0,0
Binsfeld,13,0,0,0,0,0
Binsfeld,14,0,0,0,0,0
Binsfeld,15,0,0,0,0,0
Dorweiler,1,11,3,11,3,0
Dorweiler,2,7,1,14,2,0
Dorweiler,3,0,0,0,0,0
Dorweiler,4,0,0,0,0,0
Dorweiler,5,0,0,0,0,0
Dorweiler,6,0,0,0,0,0
Dorweiler,7,0,0,0,0,0
Dorweiler,8,0,0,0,0,0
Dorweiler,9,0,0,0,0,0
Dorweiler,10,0,0,0,0,0
Dorweiler,11,0,0,0,0,0
Dorweiler,12,0,0,0,0,0
Dorweiler,13,0,0,0,0,0
Dorweiler,14,0,0,0,0,0
Dorweiler,15,0,0,0,0,0
Eggersheim,1,11,5,11,5,2
Eggersheim,2,9,0,18,0,0
Eggersheim,3,0,0,0,0,0
Eggersheim,4,1,0,4,0,0
Eggersheim,5,0,0,0,0,0
Eggersheim,6,0,0,0,0,0
Eggersheim,7,0,0,0,0,0
Eggersheim,8,0,0,0,0,0
Eggersheim,9,0,0,0,0,0
Eggersheim,10,0,0,0,0,0
Eggersheim,11,0,0,0,0,0
Eggersheim,12,0,0,0,0,0
Eggersheim,13,0,0,0,0,0
Eggersheim,14,0,0,0,0,0
Eggersheim,15,0,0,0,0,0
Hochkirchen,1,14,3,14,3,2
Hochkirchen,2,18,3,36,6,0
Hochkirchen,3,2,0,6,0,0
Hochkirchen,4,0,0,0,0,0
Hochkirchen,5,0,0,0,0,0
Hochkirchen,6,0,0,0,0,0
Hochkirchen,7,0,0,0,0,0
Hochkirchen,8,0,0,0,0,0
Hochkirchen,9,0,0,0,0,0
Hochkirchen,10,0,0,0,0,0
Hochkirchen,11,0,0,0,0,0
Hochkirchen,12,0,0,0,0,0
Hochkirchen,13,0,0,0,0,0
Hochkirchen,14,0,0,0,0,0
Hochkirchen,15,0,0,0,0,0
Irresheim,1,10,3,10,3,0
Irresheim,2,7,1,14,2,0
Irresheim,3,1,0,3,0,0
Irresheim,4,0,0,0,0,0
Irresheim,5,0,0,0,0,0
Irresheim,6,0,0,0,0,0
Irresheim,7,1,0,7,0,0
Irresheim,8,0,0,0,0,0
Irresheim,9,0,0,0,0,0
Irresheim,10,0,0,0,0,0
Irresheim,11,0,0,0,0,0
Irresheim,12,0,0,0,0,0
Irresheim,13,0,0,0,0,0
Irresheim,14,0,0,0,0,0
Irresheim,15,0,0,0,0,0
Oberbolheim,1,9,2,9,2,0
Oberbolheim,2,4,1,8,2,0
Oberbolheim,3,1,0,3,0,0
Oberbolheim,4,0,0,0,0,0
Oberbolheim,5,0,0,0,0,0
Oberbolheim,6,0,0,0,0,0
Oberbolheim,7,0,0,0,0,0
Oberbolheim,8,0,0,0,0,0
Oberbolheim,9,0,0,0,0,0
Oberbolheim,10,0,0,0,0,0
Oberbolheim,11,0,0,0,0,0
Oberbolheim,12,0,0,0,0,0
Oberbolheim,13,0,0,0,0,0
Oberbolheim,14,0,0,0,0,0
Oberbolheim,15,0,0,0,0,0
Pingsheim,1,39,14,39,14,2
Pingsheim,2,24,4,48,8,0
Pingsheim,3,4,0,12,0,0
Pingsheim,4,0,0,0,0,0
Pingsheim,5,0,0,0,0,0
Pingsheim,6,0,0,0,0,0
Pingsheim,7,0,0,0,0,0
Pingsheim,8,0,0,0,0,0
Pingsheim,9,0,0,0,0,0
Pingsheim,10,0,0,0,0,0
Pingsheim,11,0,0,0,0,0
Pingsheim,12,0,0,0,0,0
Pingsheim,13,0,0,0,0,0
Pingsheim,14,0,0,0,0,0
Pingsheim,15,0,0,0,0,0
Poll,1,19,7,19,7,1
Poll,2,10,1,20,2,0
Poll,3,0,0,0,0,0
Poll,4,0,0,0,0,0
Poll,5,0,0,0,0,0
Poll,6,1,1,6,6,0
Poll,7,0,0,0,0,0
Poll,8,0,0,0,0,0
Poll,9,0,0,0,0,0
Poll,10,0,0,0,0,0
Poll,11,0,0,0,0,0
Poll,12,0,0,0,0,0
Poll,13,0,0,0,0,0
Poll,14,0,0,0,0,0
Poll,15,0,0,0,0,0
Rath,1,39,13,39,13,1
Rath,2,25,3,50,6,0
Rath,3,10,1,30,3,0
Rath,4,0,0,0,0,0
Rath,5,0,0,0,0,0
Rath,6,0,0,0,0,0
Rath,7,0,0,0,0,0
Rath,8,0,0,0,0,0
Rath,9,0,0,0,0,0
Rath,10,0,0,0,0,0
Rath,11,0,0,0,0,0
Rath,12,0,0,0,0,0
Rath,13,0,0,0,0,0
Rath,14,0,0,0,0,0
Rath,15,0,0,0,0,0
Rommelsheim,1,32,6,32,6,1
Rommelsheim,2,14,5,28,10,0
Rommelsheim,3,4,0,12,0,0
Rommelsheim,4,0,0,0,0,0
Rommelsheim,5,1,1,5,5,0
Rommelsheim,6,0,0,0,0,0
Rommelsheim,7,0,0,0,0,0
Rommelsheim,8,0,0,0,0,0
Rommelsheim,9,0,0,0,0,0
Rommelsheim,10,0,0,0,0,0
Rommelsheim,11,0,0,0,0,0
Rommelsheim,12,0,0,0,0,0
Rommelsheim,13,0,0,0,0,0
Rommelsheim,14,0,0,0,0,0
Rommelsheim,15,0,0,0,0,0
Wissersheim,1,73,25,73,25,4
Wissersheim,2,20,1,40,2,0
Wissersheim,3,1,0,3,0,0
Wissersheim,4,0,0,0,0,0
Wissersheim,5,0,0,0,0,0
Wissersheim,6,0,0,0,0,0
Wissersheim,7,0,0,0,0,0
Wissersheim,8,0,0,0,0,0
Wissersheim,9,0,0,0,0,0
Wissersheim,10,0,0,0,0,0
Wissersheim,11,0,0,0,0,0
Wissersheim,12,0,0,0,0,0
Wissersheim,13,0,0,0,0,0
Wissersheim,14,0,0,0,0,0
Wissersheim,15,0,0,0,0,0
Nörvenich,1,240,103,240,103,11
Nörvenich,2,130,32,260,64,0
Nörvenich,3,41,12,123,36,0
Nörvenich,4,12,1,48,4,0
Nörvenich,5,3,0,15,0,0
Nörvenich,6,1,0,6,0,0
Nörvenich,7,0,0,0,0,0
Nörvenich,8,0,0,0,0,0
Nörvenich,9,0,0,0,0,0
Nörvenich,10,0,0,0,0,0
Nörvenich,11,0,0,0,0,0
Nörvenich,12,0,0,0,0,0
Nörvenich,13,0,0,0,0,0
Nörvenich,14,0,0,0,0,0
Nörvenich,15,0,0,0,0,0
