Datum;Friedhof;Grabstätten;Anzahl;Anzahl gesamt Friedhof;Anzahl gesamt Kommune
14.01.2020;Kall-Heistert;Anonyme Reihengrabstätte für Erdbestattungen;2;1287;3362
14.01.2020;Kall-Heistert;Anonyme Urnengrabstätte;20;1287;3362
14.01.2020;Kall-Heistert;Aschenstreufeld;29;1287;3362
14.01.2020;Kall-Heistert;Kindergrab;19;1287;3362
14.01.2020;Kall-Heistert;Kriegsgrab;2;1287;3362
14.01.2020;Kall-Heistert;Reihengrab;341;1287;3362
14.01.2020;Kall-Heistert;Urnengemeinschaftsfeld;63;1287;3362
14.01.2020;Kall-Heistert;Urnengrab;180;1287;3362
14.01.2020;Kall-Heistert;Wahlgrab;631;1287;3362
14.01.2020;Kall-Aachener Straße;Historisches Grab;1;19;3362
14.01.2020;Kall-Aachener Straße;Reihengrab;6;19;3362
14.01.2020;Kall-Aachener Straße;Wahlgrab;12;19;3362
14.01.2020;Golbach;Kindergrab;2;228;3362
14.01.2020;Golbach;Reihengrab;81;228;3362
14.01.2020;Golbach;Tiefengrab;1;228;3362
14.01.2020;Golbach;Urnengemeinschaftsfeld;3;228;3362
14.01.2020;Golbach;Urnengrab;17;228;3362
14.01.2020;Golbach;Wahlgrab;124;228;3362
14.01.2020;Keldenich-Alt;Kindergrab;2;15;3362
14.01.2020;Keldenich-Alt;Reihengrab;3;15;3362
14.01.2020;Keldenich-Alt;Wahlgrab;10;15;3362
14.01.2020;Keldenich;Kindergrab;9;241;3362
14.01.2020;Keldenich;Reihengrab;72;241;3362
14.01.2020;Keldenich;Urnengemeinschaftsfeld;11;241;3362
14.01.2020;Keldenich;Urnengrab;31;241;3362
14.01.2020;Keldenich;Wahlgrab;118;241;3362
14.01.2020;Scheven;Kindergrab;9;268;3362
14.01.2020;Scheven;Reihengrab;80;268;3362
14.01.2020;Scheven;Urnengemeinschaftsfeld;8;268;3362
14.01.2020;Scheven;Urnengrab;16;268;3362
14.01.2020;Scheven;Wahlgrab;155;268;3362
14.01.2020;Steinfeld;Kindergrab;12;447;3362
14.01.2020;Steinfeld;Reihengrab;159;447;3362
14.01.2020;Steinfeld;Urnengemeinschaftsfeld;18;447;3362
14.01.2020;Steinfeld;Urnengrab;48;447;3362
14.01.2020;Steinfeld;Wahlgrab;210;447;3362
14.01.2020;Sistig;Kindergrab;18;420;3362
14.01.2020;Sistig;Reihengrab;113;420;3362
14.01.2020;Sistig;Urnengemeinschaftsfeld;11;420;3362
14.01.2020;Sistig;Urnengrab;34;420;3362
14.01.2020;Sistig;Wahlgrab;244;420;3362
14.01.2020;Rinnen;Reihengrab;41;139;3362
14.01.2020;Rinnen;Urnengemeinschaftsfeld;4;139;3362
14.01.2020;Rinnen;Urnengrab;12;139;3362
14.01.2020;Rinnen;Wahlgrab;82;139;3362
14.01.2020;Krekel;Kindergrab;3;225;3362
14.01.2020;Krekel;Reihengrab;85;225;3362
14.01.2020;Krekel;Urnengemeinschaftsfeld;5;225;3362
14.01.2020;Krekel;Urnengrab;21;225;3362
14.01.2020;Krekel;Wahlgrab;111;225;3362
14.01.2020;Dottel;Reihengrab;27;66;3362
14.01.2020;Dottel;Urnengrab;7;66;3362
14.01.2020;Dottel;Wahlgrab;32;66;3362
14.01.2020;Testfriedhof;Reihengrab;4;7;3362
14.01.2020;Testfriedhof;Wahlgrab;3;7;3362
