bezirk,geburtsdatum_von,geburtsdatum_bis,deutsche,auslaender
Bedburg,01.01.1901,31.12.2020,4195,762
Blerichen,01.01.1901,31.12.2020,2151,518
Broich,01.01.1901,31.12.2020,948,110
Buchholz,01.01.1901,31.12.2020,0,1
Grottenherten,01.01.1901,31.12.2020,392,15
Kaster,01.01.1901,31.12.2020,5298,943
Kirchherten,01.01.1901,31.12.2020,1848,117
Kirchtroisdorf,01.01.1901,31.12.2020,1021,77
Kirdorf,01.01.1901,31.12.2020,1006,91
Kleintroisdorf,01.01.1901,31.12.2020,161,15
K�nigshoven,01.01.1901,31.12.2020,1778,79
K�nigshoven (alt),01.01.1901,31.12.2020,0,1
Lipp,01.01.1901,31.12.2020,1969,241
nicht zugeordnet,01.01.1901,31.12.2020,3,0
Oppendorf,01.01.1901,31.12.2020,67,5
P�tz,01.01.1901,31.12.2020,291,20
Rath,01.01.1901,31.12.2020,823,89
