﻿kommune,ereignisdatum,art,land,ags,plz,ort
Hürtgenwald,01.01.2018,Wegzug,Deutschland,05358044,52385,Nideggen
Hürtgenwald,01.01.2018,Wegzug,Deutschland,05358044,52385,Nideggen
Hürtgenwald,01.01.2018,Wegzug,Deutschland,05362032,50171,Kerpen
Hürtgenwald,01.01.2018,Wegzug,Deutschland,05334020,52156,Monschau
Hürtgenwald,01.01.2018,Wegzug,Deutschland,05362032,50169,Kerpen
Hürtgenwald,01.01.2018,Wegzug,Schweiz,158,,
Hürtgenwald,01.01.2018,Wegzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,01.01.2018,Wegzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,01.01.2018,Wegzug,Deutschland,05358008,52355,Düren
Hürtgenwald,01.01.2018,Wegzug,Deutschland,05366024,53925,Kall
Hürtgenwald,01.01.2018,Wegzug,Deutschland,05358044,52385,Nideggen
Hürtgenwald,01.01.2018,Wegzug,Deutschland,05358044,52385,Nideggen
Hürtgenwald,01.01.2018,Wegzug,Deutschland,05334028,52152,Simmerath
Hürtgenwald,01.01.2018,Wegzug,Deutschland,05334002,52080,Aachen
Hürtgenwald,01.01.2018,Wegzug,Deutschland,05358008,52349,Düren
Hürtgenwald,01.01.2018,Wegzug,Deutschland,05358008,52349,Düren
Hürtgenwald,01.01.2018,Zuzug,Deutschland,05358008,52351,Düren
Hürtgenwald,01.01.2018,Zuzug,Deutschland,05358008,52351,Düren
Hürtgenwald,01.01.2018,Zuzug,Deutschland,05358044,52385,Nideggen
Hürtgenwald,01.01.2018,Zuzug,Deutschland,05358008,52355,Düren
Hürtgenwald,01.01.2018,Zuzug,Deutschland,05358008,52355,Düren
Hürtgenwald,01.01.2018,Zuzug,Deutschland,05358008,52355,Düren
Hürtgenwald,01.01.2018,Zuzug,Deutschland,05358008,52355,Düren
Hürtgenwald,01.01.2018,Zuzug,Deutschland,05358032,52379,Langerwehe
Hürtgenwald,01.01.2018,Zuzug,Deutschland,05358008,52355,Düren
Hürtgenwald,01.01.2018,Zuzug,Deutschland,05358008,52355,Düren
Hürtgenwald,01.01.2018,Zuzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,01.01.2018,Zuzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,01.01.2018,Zuzug,Deutschland,05358008,52353,Düren
Hürtgenwald,01.01.2018,Zuzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,01.01.2018,Zuzug,Deutschland,05358012,,
Hürtgenwald,02.01.2018,Zuzug,Deutschland,08336091,79576,Weil am Rhein
Hürtgenwald,02.01.2018,Zuzug,Deutschland,05315000,50935,Köln
Hürtgenwald,04.01.2018,Wegzug,Polen,152,,
Hürtgenwald,04.01.2018,Zuzug,Polen,152,34451,Klodne
Hürtgenwald,04.01.2018,Zuzug,Polen,152,34625,Skrzydlna
Hürtgenwald,04.01.2018,Zuzug,Polen,152,34451,Klodne
Hürtgenwald,04.01.2018,Zuzug,Polen,152,38300,Gorlice
Hürtgenwald,04.01.2018,Zuzug,Polen,152,34-73,Niedzwiedz
Hürtgenwald,04.01.2018,Zuzug,Polen,152,34441,Niedzica-Zamek
Hürtgenwald,04.01.2018,Zuzug,Polen,152,33-34,Barcice
Hürtgenwald,04.01.2018,Zuzug,Polen,152,34-45,Tylmanowa
Hürtgenwald,04.01.2018,Zuzug,Polen,152,34-46,Szlachtowa
Hürtgenwald,06.01.2018,Wegzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,08.01.2018,Wegzug,Deutschland,05314000,53113,Bonn
Hürtgenwald,08.01.2018,Wegzug,Deutschland,05334028,52152,Simmerath
Hürtgenwald,08.01.2018,Zuzug,Deutschland,05978024,44532,Lünen
Hürtgenwald,08.01.2018,Zuzug,Polen,152,33383,Mochnaczka Nizna
Hürtgenwald,08.01.2018,Zuzug,Polen,152,34450,Kroscienko Nad Dunajcem
Hürtgenwald,08.01.2018,Zuzug,Polen,152,38300,Gorlice
Hürtgenwald,08.01.2018,Zuzug,Polen,152,38300,Gorlice
Hürtgenwald,08.01.2018,Zuzug,Polen,152,34440,Mizerna
Hürtgenwald,08.01.2018,Zuzug,Polen,152,34441,Niedzica-Kacwin
Hürtgenwald,08.01.2018,Zuzug,Polen,152,38300,Gorlice
Hürtgenwald,08.01.2018,Zuzug,Deutschland,05314000,53117,Bonn
Hürtgenwald,13.01.2018,Zuzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,13.01.2018,Zuzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,13.01.2018,Zuzug,Deutschland,05362008,50127,Bergheim
Hürtgenwald,13.01.2018,Zuzug,Deutschland,05362008,50127,Bergheim
Hürtgenwald,13.01.2018,Zuzug,Deutschland,05362008,50127,Bergheim
Hürtgenwald,14.01.2018,Zuzug,Polen,152,34-11,Sosnowice
Hürtgenwald,14.01.2018,Zuzug,Polen,152,39400,Tarnobrzeg
Hürtgenwald,14.01.2018,Zuzug,Polen,152,38-30,Gorlice
Hürtgenwald,15.01.2018,Wegzug,Deutschland,05766020,32760,Detmold
Hürtgenwald,15.01.2018,Wegzug,Deutschland,05334002,52076,Aachen
Hürtgenwald,15.01.2018,Wegzug,unbekannt,,,
Hürtgenwald,15.01.2018,Wegzug,Deutschland,05334002,52074,Aachen
Hürtgenwald,15.01.2018,Zuzug,Deutschland,05334012,52249,Eschweiler
Hürtgenwald,16.01.2018,Wegzug,Deutschland,05315000,50735,Köln
Hürtgenwald,18.01.2018,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Hürtgenwald,19.01.2018,Zuzug,Deutschland,05954032,58300,Wetter (Ruhr)
Hürtgenwald,20.01.2018,Wegzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,20.01.2018,Wegzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,20.01.2018,Wegzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,20.01.2018,Wegzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,20.01.2018,Wegzug,Deutschland,05358024,52428,Jülich
Hürtgenwald,20.01.2018,Wegzug,Deutschland,05334032,52223,Stolberg (Rhld.)
Hürtgenwald,20.01.2018,Wegzug,Deutschland,05334032,52223,Stolberg (Rhld.)
Hürtgenwald,20.01.2018,Wegzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,20.01.2018,Wegzug,Deutschland,05914000,58089,Hagen
Hürtgenwald,20.01.2018,Zuzug,Deutschland,05334024,52159,Roetgen
Hürtgenwald,20.01.2018,Zuzug,Deutschland,05334024,52159,Roetgen
Hürtgenwald,21.01.2018,Zuzug,Polen,152,38-30,Gorlice
Hürtgenwald,22.01.2018,Wegzug,Iran,439,,
Hürtgenwald,22.01.2018,Wegzug,Iran,439,,
Hürtgenwald,22.01.2018,Wegzug,Iran,439,,
Hürtgenwald,22.01.2018,Wegzug,Iran,439,,
Hürtgenwald,23.01.2018,Wegzug,Deutschland,05334002,52070,Aachen
Hürtgenwald,24.01.2018,Wegzug,Schweiz,158,,
Hürtgenwald,24.01.2018,Wegzug,Schweiz,158,,
Hürtgenwald,24.01.2018,Zuzug,Deutschland,05358008,52355,Düren
Hürtgenwald,24.01.2018,Zuzug,Deutschland,05358008,52355,Düren
Hürtgenwald,24.01.2018,Zuzug,Deutschland,05358008,52355,Düren
Hürtgenwald,28.01.2018,Zuzug,Deutschland,05711000,33719,Bielefeld
Hürtgenwald,29.01.2018,Zuzug,Deutschland,05334020,52156,Monschau
Hürtgenwald,30.01.2018,Wegzug,Deutschland,05358008,52349,Düren
Hürtgenwald,30.01.2018,Wegzug,Deutschland,05358008,52349,Düren
Hürtgenwald,01.02.2018,Wegzug,Deutschland,05358052,52388,Nörvenich
Hürtgenwald,01.02.2018,Wegzug,Deutschland,05315000,50931,Köln
Hürtgenwald,01.02.2018,Wegzug,Deutschland,07339009,55257,Budenheim
Hürtgenwald,01.02.2018,Wegzug,Deutschland,05358008,52351,Düren
Hürtgenwald,01.02.2018,Wegzug,Deutschland,05358052,52388,Nörvenich
Hürtgenwald,01.02.2018,Wegzug,Deutschland,05358008,52351,Düren
Hürtgenwald,01.02.2018,Wegzug,Deutschland,05358008,52353,Düren
Hürtgenwald,01.02.2018,Wegzug,Deutschland,08426035,88525,Dürmentingen
Hürtgenwald,01.02.2018,Wegzug,Deutschland,05358060,52391,Vettweiß
Hürtgenwald,01.02.2018,Wegzug,Deutschland,05358060,52391,Vettweiß
Hürtgenwald,01.02.2018,Wegzug,Deutschland,05334002,52070,Aachen
Hürtgenwald,01.02.2018,Wegzug,Deutschland,05358044,52385,Nideggen
Hürtgenwald,01.02.2018,Wegzug,Deutschland,05334002,52074,Aachen
Hürtgenwald,01.02.2018,Wegzug,Deutschland,05358008,52349,Düren
Hürtgenwald,01.02.2018,Wegzug,Deutschland,05358052,52388,Nörvenich
Hürtgenwald,01.02.2018,Wegzug,Deutschland,05111000,40476,Düsseldorf
Hürtgenwald,01.02.2018,Zuzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,01.02.2018,Zuzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,01.02.2018,Zuzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,01.02.2018,Zuzug,Deutschland,05358008,52349,Düren
Hürtgenwald,02.02.2018,Zuzug,Deutschland,05358048,52382,Niederzier
Hürtgenwald,02.02.2018,Zuzug,Deutschland,05378016,,
Hürtgenwald,03.02.2018,Zuzug,Deutschland,05370020,41836,Hückelhoven
Hürtgenwald,07.02.2018,Wegzug,unbekannt,,,Unbekannt
Hürtgenwald,07.02.2018,Wegzug,Deutschland,06531014,35415,Pohlheim
Hürtgenwald,07.02.2018,Zuzug,Ägypten,287,,
Hürtgenwald,09.02.2018,Wegzug,Deutschland,05120000,42899,Remscheid
Hürtgenwald,10.02.2018,Zuzug,Deutschland,05915000,59075,Hamm
Hürtgenwald,12.02.2018,Zuzug,Deutschland,05334004,52477,Alsdorf
Hürtgenwald,14.02.2018,Zuzug,Deutschland,05358008,52351,Düren
Hürtgenwald,15.02.2018,Zuzug,Deutschland,05358008,52351,Düren
Hürtgenwald,15.02.2018,Zuzug,Deutschland,05358008,52351,Düren
Hürtgenwald,16.02.2018,Zuzug,Deutschland,05358032,52379,Langerwehe
Hürtgenwald,17.02.2018,Wegzug,Deutschland,05334012,52249,Eschweiler
Hürtgenwald,17.02.2018,Wegzug,Deutschland,05358008,52351,Düren
Hürtgenwald,17.02.2018,Wegzug,Deutschland,05334012,52249,Eschweiler
Hürtgenwald,17.02.2018,Wegzug,Deutschland,05334012,52249,Eschweiler
Hürtgenwald,17.02.2018,Zuzug,Deutschland,05358032,52379,Langerwehe
Hürtgenwald,17.02.2018,Zuzug,Deutschland,05358032,52379,Langerwehe
Hürtgenwald,17.02.2018,Zuzug,Deutschland,05358032,52379,Langerwehe
Hürtgenwald,17.02.2018,Zuzug,Deutschland,05358032,52379,Langerwehe
Hürtgenwald,17.02.2018,Zuzug,Deutschland,05358008,52355,Düren
Hürtgenwald,17.02.2018,Zuzug,Deutschland,05358008,52355,Düren
Hürtgenwald,17.02.2018,Zuzug,Deutschland,05358008,52355,Düren
Hürtgenwald,22.02.2018,Wegzug,Deutschland,05358008,52355,Düren
Hürtgenwald,22.02.2018,Wegzug,Deutschland,05358008,52355,Düren
Hürtgenwald,22.02.2018,Wegzug,Deutschland,05358008,52355,Düren
Hürtgenwald,22.02.2018,Wegzug,Deutschland,05358008,52355,Düren
Hürtgenwald,22.02.2018,Wegzug,Deutschland,05358008,52355,Düren
Hürtgenwald,22.02.2018,Wegzug,Deutschland,05358008,52355,Düren
Hürtgenwald,22.02.2018,Zuzug,Deutschland,05358024,52428,Jülich
Hürtgenwald,24.02.2018,Zuzug,Deutschland,05358020,52459,Inden
Hürtgenwald,24.02.2018,Zuzug,Deutschland,05358020,52459,Inden
Hürtgenwald,24.02.2018,Zuzug,Deutschland,05358020,52459,Inden
Hürtgenwald,24.02.2018,Zuzug,Deutschland,05358008,52349,Düren
Hürtgenwald,24.02.2018,Zuzug,Deutschland,05358008,52351,Düren
Hürtgenwald,28.02.2018,Wegzug,Deutschland,05962016,58675,Hemer
Hürtgenwald,28.02.2018,Wegzug,unbekannt,,,Unbekannt
Hürtgenwald,28.02.2018,Zuzug,Deutschland,05334012,52249,Eschweiler
Hürtgenwald,28.02.2018,Zuzug,Deutschland,05334012,52249,Eschweiler
Hürtgenwald,28.02.2018,Zuzug,Deutschland,05334012,52249,Eschweiler
Hürtgenwald,28.02.2018,Zuzug,Deutschland,05334012,52249,Eschweiler
Hürtgenwald,28.02.2018,Zuzug,Deutschland,05334012,52249,Eschweiler
Hürtgenwald,28.02.2018,Zuzug,Deutschland,05366016,53881,Euskirchen
Hürtgenwald,01.03.2018,Wegzug,Deutschland,05358024,52428,Jülich
Hürtgenwald,01.03.2018,Wegzug,Deutschland,05358028,,
Hürtgenwald,01.03.2018,Wegzug,Deutschland,05315000,51147,Köln
Hürtgenwald,01.03.2018,Wegzug,Deutschland,05334002,52064,Aachen
Hürtgenwald,01.03.2018,Wegzug,Deutschland,05314000,,
Hürtgenwald,01.03.2018,Wegzug,Deutschland,05314000,53115,Bonn
Hürtgenwald,01.03.2018,Wegzug,Deutschland,05358008,52355,Düren
Hürtgenwald,01.03.2018,Wegzug,Deutschland,05358008,52355,Düren
Hürtgenwald,01.03.2018,Wegzug,Deutschland,05358040,,
Hürtgenwald,01.03.2018,Wegzug,Deutschland,05362032,50169,Kerpen
Hürtgenwald,01.03.2018,Wegzug,Deutschland,05358028,,
Hürtgenwald,01.03.2018,Wegzug,Deutschland,05315000,50968,Köln
Hürtgenwald,01.03.2018,Wegzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,01.03.2018,Zuzug,Österreich,151,8750 ,Judenburg
Hürtgenwald,01.03.2018,Zuzug,Deutschland,05358008,52355,Düren
Hürtgenwald,01.03.2018,Zuzug,Deutschland,05358008,52355,Düren
Hürtgenwald,01.03.2018,Zuzug,Deutschland,05358048,52382,Niederzier
Hürtgenwald,01.03.2018,Zuzug,Deutschland,05162022,40667,Meerbusch
Hürtgenwald,01.03.2018,Zuzug,Deutschland,05334028,52152,Simmerath
Hürtgenwald,01.03.2018,Zuzug,Deutschland,05358044,52385,Nideggen
Hürtgenwald,01.03.2018,Zuzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,01.03.2018,Zuzug,Deutschland,09162000,80337,München
Hürtgenwald,01.03.2018,Zuzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,03.03.2018,Wegzug,Deutschland,05334032,52223,Stolberg (Rhld.)
Hürtgenwald,04.03.2018,Zuzug,Deutschland,05366020,53940,Hellenthal
Hürtgenwald,05.03.2018,Wegzug,Deutschland,05334028,52152,Simmerath
Hürtgenwald,05.03.2018,Zuzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,06.03.2018,Zuzug,Ägypten,287,,
Hürtgenwald,06.03.2018,Zuzug,Deutschland,05366036,53937,Schleiden
Hürtgenwald,06.03.2018,Zuzug,Deutschland,05382056,53757,Sankt Augustin
Hürtgenwald,06.03.2018,Zuzug,Deutschland,05382056,53757,Sankt Augustin
Hürtgenwald,06.03.2018,Zuzug,Deutschland,05382056,53757,Sankt Augustin
Hürtgenwald,07.03.2018,Zuzug,Deutschland,05382028,53797,Lohmar
Hürtgenwald,12.03.2018,Zuzug,Ungarn,165,,
Hürtgenwald,13.03.2018,Zuzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,14.03.2018,Zuzug,Deutschland,05358008,52349,Düren
Hürtgenwald,14.03.2018,Zuzug,Deutschland,05358008,52349,Düren
Hürtgenwald,14.03.2018,Zuzug,Deutschland,05358008,52349,Düren
Hürtgenwald,14.03.2018,Zuzug,Deutschland,05358008,52349,Düren
Hürtgenwald,15.03.2018,Wegzug,Deutschland,05358044,52385,Nideggen
Hürtgenwald,15.03.2018,Wegzug,Deutschland,05358040,52399,Merzenich
Hürtgenwald,15.03.2018,Wegzug,Deutschland,05334012,52249,Eschweiler
Hürtgenwald,15.03.2018,Wegzug,Deutschland,05358032,52379,Langerwehe
Hürtgenwald,15.03.2018,Wegzug,Belgien,124,,
Hürtgenwald,15.03.2018,Zuzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,15.03.2018,Zuzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,16.03.2018,Zuzug,Deutschland,05334028,52152,Simmerath
Hürtgenwald,16.03.2018,Zuzug,Deutschland,05358008,52353,Düren
Hürtgenwald,19.03.2018,Zuzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,20.03.2018,Wegzug,Unbekanntes Ausland,996,,
Hürtgenwald,20.03.2018,Zuzug,Deutschland,05358008,52353,Düren
Hürtgenwald,23.03.2018,Wegzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,23.03.2018,Zuzug,Deutschland,05358008,52349,Düren
Hürtgenwald,24.03.2018,Wegzug,Deutschland,05358008,52355,Düren
Hürtgenwald,24.03.2018,Wegzug,Deutschland,05358008,52351,Düren
Hürtgenwald,24.03.2018,Wegzug,Deutschland,05358008,52349,Düren
Hürtgenwald,24.03.2018,Wegzug,Deutschland,05358008,52349,Düren
Hürtgenwald,24.03.2018,Wegzug,Deutschland,05358008,52349,Düren
Hürtgenwald,24.03.2018,Wegzug,Deutschland,05358008,52349,Düren
Hürtgenwald,24.03.2018,Wegzug,Deutschland,05358008,,
Hürtgenwald,24.03.2018,Wegzug,unbekannt,,,
Hürtgenwald,26.03.2018,Zuzug,Deutschland,15002000,06112,Halle (Saale)
Hürtgenwald,26.03.2018,Zuzug,Deutschland,15002000,06112,Halle (Saale)
Hürtgenwald,26.03.2018,Zuzug,Deutschland,05334028,52152,Simmerath
Hürtgenwald,27.03.2018,Zuzug,Vereinigtes Königreich,168,,SW100DZ London
Hürtgenwald,28.03.2018,Wegzug,Deutschland,06531005,35398,Gießen
Hürtgenwald,28.03.2018,Zuzug,Deutschland,05334028,52152,Simmerath
Hürtgenwald,29.03.2018,Zuzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,29.03.2018,Zuzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,30.03.2018,Wegzug,Rumänien,154,,
Hürtgenwald,31.03.2018,Wegzug,Polen,152,,
Hürtgenwald,31.03.2018,Wegzug,unbekannt,,,
Hürtgenwald,31.03.2018,Wegzug,Polen,152,,
Hürtgenwald,31.03.2018,Wegzug,Polen,152,,
Hürtgenwald,01.04.2018,Wegzug,Deutschland,05358008,,
Hürtgenwald,01.04.2018,Wegzug,Deutschland,05111000,,
Hürtgenwald,01.04.2018,Wegzug,Deutschland,05358008,,
Hürtgenwald,01.04.2018,Wegzug,Deutschland,05970040,57072,Siegen
Hürtgenwald,01.04.2018,Wegzug,Deutschland,05358008,,
Hürtgenwald,01.04.2018,Wegzug,Deutschland,05334002,52074,Aachen
Hürtgenwald,01.04.2018,Wegzug,Deutschland,05334032,,
Hürtgenwald,01.04.2018,Wegzug,Deutschland,07233038,54578,Kerpen/Eifel
Hürtgenwald,01.04.2018,Wegzug,Deutschland,07233038,54578,Kerpen/Eifel
Hürtgenwald,01.04.2018,Wegzug,Deutschland,05334028,,
Hürtgenwald,01.04.2018,Wegzug,Deutschland,05358008,,
Hürtgenwald,01.04.2018,Zuzug,Rumänien,154,,Miercurea Ciuc
Hürtgenwald,01.04.2018,Zuzug,Rumänien,154,,Mun. Miercurea Ciuc Jud.
Hürtgenwald,01.04.2018,Zuzug,Deutschland,05358008,52351,Düren
Hürtgenwald,01.04.2018,Zuzug,Deutschland,05358008,52351,Düren
Hürtgenwald,01.04.2018,Zuzug,Deutschland,05358028,52372,Kreuzau
Hürtgenwald,01.04.2018,Zuzug,Deutschland,05358044,52385,Nideggen
Hürtgenwald,01.04.2018,Zuzug,Deutschland,05334002,52064,Aachen
Hürtgenwald,01.04.2018,Zuzug,Deutschland,06531014,35415,Pohlheim
Hürtgenwald,01.04.2018,Zuzug,Deutschland,05358008,,
Hürtgenwald,01.04.2018,Zuzug,Deutschland,05358008,,
Hürtgenwald,01.04.2018,Zuzug,Deutschland,05358008,,
Hürtgenwald,01.04.2018,Zuzug,Deutschland,05358008,,
Hürtgenwald,01.04.2018,Zuzug,Deutschland,05358008,,
Hürtgenwald,01.04.2018,Zuzug,Deutschland,05358044,,
Hürtgenwald,01.04.2018,Zuzug,Deutschland,05358044,,
Hürtgenwald,01.04.2018,Zuzug,Deutschland,05358044,,
Hürtgenwald,03.04.2018,Wegzug,Deutschland,05334002,52074,Aachen
Hürtgenwald,03.04.2018,Wegzug,Deutschland,05334028,52152,Simmerath
Hürtgenwald,03.04.2018,Zuzug,Polen,152,38300,Gorlice
Hürtgenwald,03.04.2018,Zuzug,Polen,152,39400,Tarnobrzeg
Hürtgenwald,04.04.2018,Wegzug,Deutschland,05358008,,
Hürtgenwald,04.04.2018,Zuzug,Deutschland,05358040,,
Hürtgenwald,07.04.2018,Zuzug,Deutschland,05358044,52385,Nideggen
Hürtgenwald,09.04.2018,Zuzug,Deutschland,05358008,,
Hürtgenwald,09.04.2018,Zuzug,Deutschland,05358032,,
Hürtgenwald,11.04.2018,Wegzug,Deutschland,05358008,,
Hürtgenwald,15.04.2018,Wegzug,Deutschland,05358008,,
Hürtgenwald,15.04.2018,Wegzug,Deutschland,05358052,,
Hürtgenwald,15.04.2018,Wegzug,Deutschland,05362032,,
Hürtgenwald,15.04.2018,Zuzug,Deutschland,05358008,,
Hürtgenwald,15.04.2018,Zuzug,Deutschland,05358008,,
Hürtgenwald,15.04.2018,Zuzug,Deutschland,05358008,,
Hürtgenwald,15.04.2018,Zuzug,Deutschland,05358008,,
Hürtgenwald,15.04.2018,Zuzug,Deutschland,05358028,,
Hürtgenwald,16.04.2018,Wegzug,Deutschland,05358020,,
Hürtgenwald,16.04.2018,Wegzug,Deutschland,05358032,,
Hürtgenwald,16.04.2018,Zuzug,unbekannt,,,
Hürtgenwald,16.04.2018,Zuzug,unbekannt,,,
Hürtgenwald,18.04.2018,Zuzug,Deutschland,05358040,,
Hürtgenwald,19.04.2018,Wegzug,Bangladesch,460,,
Hürtgenwald,19.04.2018,Zuzug,Deutschland,05334028,,
Hürtgenwald,19.04.2018,Zuzug,Deutschland,05334028,,
Hürtgenwald,22.04.2018,Wegzug,Deutschland,05315000,,
Hürtgenwald,22.04.2018,Wegzug,Deutschland,05358008,,
Hürtgenwald,22.04.2018,Wegzug,Deutschland,05358008,,
Hürtgenwald,23.04.2018,Zuzug,Deutschland,05358028,,
Hürtgenwald,23.04.2018,Zuzug,Deutschland,05358028,,
Hürtgenwald,23.04.2018,Zuzug,unbekannt,,,
Hürtgenwald,24.04.2018,Wegzug,Polen,152,,
Hürtgenwald,26.04.2018,Zuzug,Deutschland,05362032,,
Hürtgenwald,27.04.2018,Zuzug,unbekannt,,,
Hürtgenwald,28.04.2018,Wegzug,Deutschland,05358008,,
Hürtgenwald,28.04.2018,Wegzug,Deutschland,05358008,,
Hürtgenwald,28.04.2018,Zuzug,Deutschland,05358008,,
Hürtgenwald,28.04.2018,Zuzug,Deutschland,05358008,,
Hürtgenwald,28.04.2018,Zuzug,Deutschland,05358008,,
Hürtgenwald,28.04.2018,Zuzug,Deutschland,05358008,,
Hürtgenwald,30.04.2018,Wegzug,Deutschland,05358008,,
Hürtgenwald,30.04.2018,Wegzug,Deutschland,05358008,,
Hürtgenwald,30.04.2018,Wegzug,Deutschland,05358008,,
Hürtgenwald,30.04.2018,Wegzug,Deutschland,05334004,,
Hürtgenwald,30.04.2018,Wegzug,Deutschland,05358028,,
Hürtgenwald,30.04.2018,Wegzug,Deutschland,05358028,,
Hürtgenwald,30.04.2018,Wegzug,Deutschland,05362040,,
Hürtgenwald,30.04.2018,Wegzug,Deutschland,05358008,,
Hürtgenwald,30.04.2018,Zuzug,Deutschland,09184148,,
Hürtgenwald,01.05.2018,Wegzug,Deutschland,05334012,,
Hürtgenwald,01.05.2018,Wegzug,Deutschland,05358028,,
Hürtgenwald,01.05.2018,Wegzug,Deutschland,05370020,,
Hürtgenwald,01.05.2018,Wegzug,Deutschland,05358008,,
Hürtgenwald,01.05.2018,Wegzug,Deutschland,05358032,,
Hürtgenwald,01.05.2018,Wegzug,Deutschland,05358008,,
Hürtgenwald,01.05.2018,Wegzug,Deutschland,05334032,,
Hürtgenwald,01.05.2018,Wegzug,Deutschland,05334032,,
Hürtgenwald,01.05.2018,Wegzug,Deutschland,09162000,,
Hürtgenwald,01.05.2018,Wegzug,Deutschland,05358028,,
Hürtgenwald,01.05.2018,Wegzug,Deutschland,05358028,,
Hürtgenwald,01.05.2018,Wegzug,Deutschland,05315000,,
Hürtgenwald,01.05.2018,Wegzug,Deutschland,05358008,,
Hürtgenwald,01.05.2018,Wegzug,Deutschland,05358008,,
Hürtgenwald,01.05.2018,Wegzug,Deutschland,05358008,,
Hürtgenwald,01.05.2018,Wegzug,Deutschland,05358008,,
Hürtgenwald,01.05.2018,Wegzug,Deutschland,05358008,,
Hürtgenwald,01.05.2018,Wegzug,Deutschland,05358008,,
Hürtgenwald,01.05.2018,Wegzug,Deutschland,05334002,,
Hürtgenwald,01.05.2018,Wegzug,Deutschland,05358008,,
Hürtgenwald,01.05.2018,Wegzug,Deutschland,05954036,,
Hürtgenwald,01.05.2018,Zuzug,Deutschland,05358008,,
Hürtgenwald,01.05.2018,Zuzug,Deutschland,05334002,,
Hürtgenwald,01.05.2018,Zuzug,Deutschland,05170004,,
Hürtgenwald,01.05.2018,Zuzug,Deutschland,05358008,,
Hürtgenwald,01.05.2018,Zuzug,Deutschland,05358008,,
Hürtgenwald,01.05.2018,Zuzug,Deutschland,05358008,,
Hürtgenwald,01.05.2018,Zuzug,Deutschland,05358044,,
Hürtgenwald,01.05.2018,Zuzug,Deutschland,05358008,,
Hürtgenwald,01.05.2018,Zuzug,Deutschland,05370028,,
Hürtgenwald,01.05.2018,Zuzug,Deutschland,05370028,,
Hürtgenwald,01.05.2018,Zuzug,Deutschland,05370028,,
Hürtgenwald,01.05.2018,Zuzug,Deutschland,05370028,,
Hürtgenwald,01.05.2018,Zuzug,Deutschland,05358008,,
Hürtgenwald,01.05.2018,Zuzug,Deutschland,05358028,,
Hürtgenwald,01.05.2018,Zuzug,Deutschland,05358028,,
Hürtgenwald,02.05.2018,Wegzug,Deutschland,05358008,,
Hürtgenwald,02.05.2018,Wegzug,Deutschland,05358008,,
Hürtgenwald,02.05.2018,Wegzug,Deutschland,05358008,,
Hürtgenwald,02.05.2018,Wegzug,Deutschland,05758012,,
Hürtgenwald,02.05.2018,Wegzug,Deutschland,05358008,,
Hürtgenwald,02.05.2018,Wegzug,Österreich,151,,
Hürtgenwald,05.05.2018,Zuzug,Deutschland,05358040,,
Hürtgenwald,10.05.2018,Wegzug,unbekannt,,,
Hürtgenwald,14.05.2018,Zuzug,Deutschland,05362016,,
Hürtgenwald,14.05.2018,Zuzug,Deutschland,05362016,,
Hürtgenwald,14.05.2018,Zuzug,Deutschland,05362016,,
Hürtgenwald,14.05.2018,Zuzug,Deutschland,05362016,,
Hürtgenwald,14.05.2018,Zuzug,Deutschland,05362016,,
Hürtgenwald,14.05.2018,Zuzug,unbekannt,,,
Hürtgenwald,15.05.2018,Zuzug,unbekannt,,,
Hürtgenwald,15.05.2018,Zuzug,Deutschland,05334004,,
Hürtgenwald,15.05.2018,Zuzug,unbekannt,,,
Hürtgenwald,16.05.2018,Wegzug,Deutschland,05358008,,
Hürtgenwald,19.05.2018,Zuzug,Deutschland,05334002,,
Hürtgenwald,21.05.2018,Zuzug,unbekannt,,,
Hürtgenwald,22.05.2018,Wegzug,Deutschland,05358008,,
