bezirk,anzahl_kinder_je_familie,familien_mit_kindern,davon_alleinerziehende,kinder_in_familien_insgesamt,davon_bei_alleinerziehenden,alleinlebende_kinder
Ganzes Gemeindegebiet,1,504,145,504,145,25
Ganzes Gemeindegebiet,2,374,55,748,110,0
Ganzes Gemeindegebiet,3,77,15,231,45,0
Ganzes Gemeindegebiet,4,21,8,84,32,0
Ganzes Gemeindegebiet,5,3,0,15,0,0
Ganzes Gemeindegebiet,6,0,0,0,0,0
Ganzes Gemeindegebiet,7,1,0,7,0,0
Ganzes Gemeindegebiet,8,0,0,0,0,0
Ganzes Gemeindegebiet,9,0,0,0,0,0
Ganzes Gemeindegebiet,10,0,0,0,0,0
Ganzes Gemeindegebiet,11,0,0,0,0,0
Ganzes Gemeindegebiet,12,0,0,0,0,0
Ganzes Gemeindegebiet,13,0,0,0,0,0
Ganzes Gemeindegebiet,14,0,0,0,0,0
Ganzes Gemeindegebiet,15,0,0,0,0,0
