﻿AGS;Behoerdenname;Strasse;Schluessel
05362012;Brühl;Adolf-Damaschke-Straße;4255        
05362012;Brühl;Agathastraße;4256        
05362012;Brühl;Ahornweg;4411        
05362012;Brühl;Akazienweg;4412        
05362012;Brühl;Alte Bohle;4076        
05362012;Brühl;Alte Bonnstraße;4413        
05362012;Brühl;Am Amtsgericht;4072        
05362012;Brühl;Am Birkhof;4410        
05362012;Brühl;Am Daberger Hof;4075        
05362012;Brühl;Am Eichenbusch;4077        
05362012;Brühl;Am Falter;4481        
05362012;Brühl;Am Hennebach;4414        
05362012;Brühl;Am Hohlweg;4482        
05362012;Brühl;Am Hülderberg;4373        
05362012;Brühl;Am Inselweiher;4078        
05362012;Brühl;Am Kirchberg;4301        
05362012;Brühl;Am Krausen Baum;4079        
05362012;Brühl;Am Kreuz;4257        
05362012;Brühl;Am Kuttenbusch;4415        
05362012;Brühl;Am Michelshof;4429        
05362012;Brühl;Am Mühlenhof;4302        
05362012;Brühl;Am Pappelbusch;4080        
05362012;Brühl;Am Pastorsgarten;4416        
05362012;Brühl;Am Petershof;4430        
05362012;Brühl;Am Rankewerk;4068        
05362012;Brühl;Am Rheindorfer Bach;4483        
05362012;Brühl;Am Ringofen;4405        
05362012;Brühl;Am Rolfsacker;4081        
05362012;Brühl;Am Römerkanal;4401        
05362012;Brühl;Am Rott;4417        
05362012;Brühl;Am Siegesbach;4346        
05362012;Brühl;Am Strauchshof;4484        
05362012;Brühl;Am Volkspark;4082        
05362012;Brühl;An der alten Brauerei;4073        
05362012;Brühl;An der Alten Zuckerfabrik;4055        
05362012;Brühl;An der Bleiche;4070        
05362012;Brühl;An der Brücke;4303        
05362012;Brühl;An der Hohlen Gasse;4485        
05362012;Brühl;An der Kapelle;4418        
05362012;Brühl;An der Linde;4259        
05362012;Brühl;An der Schallenburg;4486        
05362012;Brühl;An der Synagoge;4071        
05362012;Brühl;An der Ville-Bahn;4305        
05362012;Brühl;An der Ziegelei;4087        
05362012;Brühl;An Haus Vendel;4083        
05362012;Brühl;An Hornsgarten;4409        
05362012;Brühl;An Maria Glück;4084        
05362012;Brühl;An Schloss Falkenlust;4116        
05362012;Brühl;Andreaskirchplatz;4254        
05362012;Brühl;Anna-Schmitz-Straße;4046        
05362012;Brühl;Anna-Seghers-Straße;4241        
05362012;Brühl;Anne-Frank-Straße;4245        
05362012;Brühl;Anton-Ockenfels-Straße;4423        
05362012;Brühl;Arminiusweg;4066        
05362012;Brühl;Arndtstraße;4069        
05362012;Brühl;Auf dem Gallberg;4419        
05362012;Brühl;Auf dem Kamm;4420        
05362012;Brühl;Auf den Steinen;4421        
05362012;Brühl;Auf der Burg;4369        
05362012;Brühl;Auf der Höhe;4065        
05362012;Brühl;Auf der Kehre;4422        
05362012;Brühl;Auf der Pehle;4400        
05362012;Brühl;Auguste-Viktoria-Str.;4086        
05362012;Brühl;Badorfer Straße;4424        
05362012;Brühl;Bahnhof Schwadorf;4487        
05362012;Brühl;Bahnhofstraße;4089        
05362012;Brühl;Balthasar-Neumann-Platz;4090        
05362012;Brühl;Barbarastraße;4348        
05362012;Brühl;Bavinganstr.;4447        
05362012;Brühl;Bendgespfad;4377        
05362012;Brühl;Bergerstraße;4091        
05362012;Brühl;Berggasse;4425        
05362012;Brühl;Berggeiststraße;4426        
05362012;Brühl;Bergstraße;4349        
05362012;Brühl;Berliner Ring;4427        
05362012;Brühl;Berrenrather Straße;4306        
05362012;Brühl;Bertolt-Brecht-Straße;4375        
05362012;Brühl;Berzdorfer Straße;4092        
05362012;Brühl;Bettina-von-Arnim-Straße;4244        
05362012;Brühl;Bitterfelder Straße;4304        
05362012;Brühl;Bleibtreuseeweg;4317        
05362012;Brühl;Bleiche;4093        
05362012;Brühl;Böningergasse;4094        
05362012;Brühl;Bonnstraße;4488        
05362012;Brühl;Bootsweg;4347        
05362012;Brühl;Brauweilerweg;4261        
05362012;Brühl;Bremer Straße;4263        
05362012;Brühl;Breslauer Straße;4307        
05362012;Brühl;Brückenstraße;4262        
05362012;Brühl;Buba-Waerterh.Falkenlu;4097        
05362012;Brühl;Buchenweg;4428        
05362012;Brühl;Burgpfad;4378        
05362012;Brühl;Burgstraße;4098        
05362012;Brühl;Buschgasse;4379        
05362012;Brühl;Cäcilienstraße;4099        
05362012;Brühl;Carl-Schurz-Straße;4144        
05362012;Brühl;Chlodwigstraße;4100        
05362012;Brühl;Clemens-August-Straße;4101        
05362012;Brühl;Comesstraße;4102        
05362012;Brühl;Cottbuser Weg;4309        
05362012;Brühl;Daberger Höhe;4308        
05362012;Brühl;Daberger Weg;4310        
05362012;Brühl;Danziger Straße;4311        
05362012;Brühl;Donatusstraße;4103        
05362012;Brühl;Drachenfelsstraße;4104        
