bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Ganzes Stadtgebiet,1,23736,23736
Ganzes Stadtgebiet,2,10521,21042
Ganzes Stadtgebiet,3,2530,7590
Ganzes Stadtgebiet,4,1959,7836
Ganzes Stadtgebiet,5,696,3480
Ganzes Stadtgebiet,6,212,1272
Ganzes Stadtgebiet,7,54,378
Ganzes Stadtgebiet,8,10,80
Ganzes Stadtgebiet,9,3,27
Ganzes Stadtgebiet,10,1,10
Ganzes Stadtgebiet,11,0,0
Ganzes Stadtgebiet,12,0,0
Ganzes Stadtgebiet,13,0,0
Ganzes Stadtgebiet,14,0,0
Ganzes Stadtgebiet,15,0,0
