bezirk,anzahl_kinder_je_familie,familien_mit_kindern,davon_alleinerziehende,kinder_in_familien_insgesamt,davon_bei_alleinerziehenden,alleinlebende_kinder
Girbelsrath,1,71,27,71,27,4
Girbelsrath,2,45,9,90,18,0
Girbelsrath,3,6,2,18,6,0
Girbelsrath,4,1,0,4,0,0
Girbelsrath,5,1,0,5,0,0
Girbelsrath,6,0,0,0,0,0
Girbelsrath,7,0,0,0,0,0
Girbelsrath,8,0,0,0,0,0
Girbelsrath,9,0,0,0,0,0
Girbelsrath,10,0,0,0,0,0
Girbelsrath,11,0,0,0,0,0
Girbelsrath,12,0,0,0,0,0
Girbelsrath,13,0,0,0,0,0
Girbelsrath,14,0,0,0,0,0
Girbelsrath,15,0,0,0,0,0
Golzheim,1,75,34,75,34,0
Golzheim,2,52,7,104,14,0
Golzheim,3,11,0,33,0,0
Golzheim,4,2,1,8,4,0
Golzheim,5,1,0,5,0,0
Golzheim,6,0,0,0,0,0
Golzheim,7,0,0,0,0,0
Golzheim,8,0,0,0,0,0
Golzheim,9,0,0,0,0,0
Golzheim,10,0,0,0,0,0
Golzheim,11,0,0,0,0,0
Golzheim,12,0,0,0,0,0
Golzheim,13,0,0,0,0,0
Golzheim,14,0,0,0,0,0
Golzheim,15,0,0,0,0,0
Kerngebiet,1,400,131,400,131,10
Kerngebiet,2,261,45,522,90,0
Kerngebiet,3,54,9,162,27,0
Kerngebiet,4,9,0,36,0,0
Kerngebiet,5,3,1,15,5,0
Kerngebiet,6,0,0,0,0,0
Kerngebiet,7,2,0,14,0,0
Kerngebiet,8,0,0,0,0,0
Kerngebiet,9,0,0,0,0,0
Kerngebiet,10,0,0,0,0,0
Kerngebiet,11,0,0,0,0,0
Kerngebiet,12,0,0,0,0,0
Kerngebiet,13,0,0,0,0,0
Kerngebiet,14,0,0,0,0,0
Kerngebiet,15,0,0,0,0,0
Morschenich,1,23,12,23,12,0
Morschenich,2,20,6,40,12,0
Morschenich,3,4,1,12,3,0
Morschenich,4,1,0,4,0,0
Morschenich,5,0,0,0,0,0
Morschenich,6,0,0,0,0,0
Morschenich,7,0,0,0,0,0
Morschenich,8,0,0,0,0,0
Morschenich,9,0,0,0,0,0
Morschenich,10,0,0,0,0,0
Morschenich,11,0,0,0,0,0
Morschenich,12,0,0,0,0,0
Morschenich,13,0,0,0,0,0
Morschenich,14,0,0,0,0,0
Morschenich,15,0,0,0,0,0
